Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Review Of Problem Based Approaches To Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Josef Rojter, Victoria University of Technology",Multidisciplinary Capstone Design Projects,,Multidisciplinary Engineering,https://peer.asee.org/5823,10.18260/1-2--5823
Transdisciplinary Green Engineering Education At San Jose State University,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Belle Wei, San Jose State University; Patricia Backer, San Jose State University",Sustainability and Environmental Issues,,Multidisciplinary Engineering,https://peer.asee.org/4871,10.18260/1-2--4871
Partnerships For Sustainable Development And International Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Bradley Striebig, James Madison University; Susan Norwood, Gonzaga University",Sustainability and Environmental Issues,,Multidisciplinary Engineering,https://peer.asee.org/4538,10.18260/1-2--4538
Computational Data Mining For Feature Extraction In Health Informatics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mahmoud Quweider, University of Texas, Brownsville; Adriana Perez, University of Texas, Brownsville; Gabriala Oropeza, University of Texas, Brownsville; Juan Iglesias, University of Texas, Brownsville",Engineering and Other Disciplines,,Multidisciplinary Engineering,https://peer.asee.org/4716,10.18260/1-2--4716
Multidisciplinary Engineering Programs And Asee's Role As The Lead Society For Their Abet Accreditation,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"James Farison, Baylor University; Zhuocheng Yang, Baylor University",Multidisciplinary Design Constituents,,Multidisciplinary Engineering,https://peer.asee.org/4662,10.18260/1-2--4662
The Development Of A Micro/Nano Assembly Work Cell Via Microvisual Sensing,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dugan Um, Texas A&M University, Corpus Christi; Bahram Asiabanpour, Texas State University; Jesus Jimenez, Texas State University",Multidisciplinary Design Constituents,,Multidisciplinary Engineering,https://peer.asee.org/4499,10.18260/1-2--4499
An Introduction To Energy Choices: A Multidisciplinary Approach,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Catherine Skokan, Colorado School of Mines",Sustainability and Environmental Issues,,Multidisciplinary Engineering,https://peer.asee.org/5083,10.18260/1-2--5083
"A Multidisciplinary Collaborative Model Project Emphasizing Elements From Electrical Engineering, Mechanical Engineering, And Science Majors","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Maher Rizkalla, Indiana University-Purdue University, Indianapolis",Multidisciplinary Design Constituents,,Multidisciplinary Engineering,https://peer.asee.org/4710,10.18260/1-2--4710
Development And Implementation Of Pbl And Other Inductive Pedagogies In Engineering Science: Work In Progress,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Josef Rojter, Victoria University of Technology",Multidisciplinary Capstone Design Projects,,Multidisciplinary Engineering,https://peer.asee.org/5824,10.18260/1-2--5824
Educating Generation Y In Robotics,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"David Chang, United States Military Academy; Peter Hanlon, United States Military Academy; Kirk Ingold, United States Military Academy; Robert Rabb, United States Military Academy",Engineering and Other Disciplines,,Multidisciplinary Engineering,https://peer.asee.org/4968,10.18260/1-2--4968
Redesign Of A Dynamic Modeling And Control Course For Multidisciplinary Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Robert Rabb, United States Military Academy; Andrew Biaglow, United States Military Academy; David Chang, United States Military Academy",Multidisciplinary Course Innovation,,Multidisciplinary Engineering,https://peer.asee.org/4778,10.18260/1-2--4778
Implementation Of A Novel Biomedical Systems Engineering Concentration Within An Established And Eac Of Abet Accredited Interdisciplinary Electromechanical Engineering Program,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Salah Badjou, Wentworth Institute of Technology; Loutfallah Georges Chedid, Wentworth Institute of Technology",Multidisciplinary Curriculum Innovation,,Multidisciplinary Engineering,https://peer.asee.org/4997,10.18260/1-2--4997
Teaching Facility Management Practices: A Case Study,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Sarel Lavy, Texas A&M University",Multidisciplinary Capstone Design Projects,,Multidisciplinary Engineering,https://peer.asee.org/5388,10.18260/1-2--5388
