Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Giving Voice to Problem-Solving: Hearing Students’ Techniques in Video Reflections,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Tammy VanDeGrift, University of Portland",Computer-Supported Pedagogy and Assessment,,Computers in Education Division (COED),https://peer.asee.org/47508,10.18260/1-2--47508
Board 63: Work in progress: Uncovering engineering students’ sentiments from weekly reflections using natural language processing,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ahmed Ashraf Butt, Purdue University at West Lafayette (COE); Saira Anwar, Texas A&M University; Muhsin Menekse, Purdue University at West Lafayette (COE)",Computers in Education Division (COED) Poster Session,,Computers in Education Division (COED),https://peer.asee.org/43210,10.18260/1-2--43210
"Exploring Cybersecurity Hands-on Labs in Pervasive Computing: Design, Assessment, and Reflection","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Anyi Liu, Oakland University; Bruce R Maxim, University of Michigan, Dearborn; Xiaohong Yuan, North Carolina A&T State University; Yuan Cheng, Grand Valley State University",Cybersecurity Topics,Diversity,Computers in Education Division (COED),https://peer.asee.org/47402,10.18260/1-2--47402
"Reflections on 10 years of Operating a Computer-based Testing Facility: Lessons Learned, Best Practices","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jim Sosnowski, University of Illinois Urbana-Champaign; Julie M Baker, University of Illinois Urbana-Champaign; Olivia Arnold, University of Illinois Urbana-Champaign; Mariana Silva, University of Illinois Urbana-Champaign; David Mussulman, University of Illinois Urbana-Champaign; Craig Zilles, University of Illinois Urbana-Champaign; Matthew West, University of Illinois Urbana-Champaign",Computer-Supported Pedagogy and Assessment,Diversity,Computers in Education Division (COED),https://peer.asee.org/47930,10.18260/1-2--47930
Board 62: Work in progress: A Comparative Analysis of Large Language Models and NLP Algorithms to Enhance Student Reflection Summaries,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Ahmed Ashraf Butt, Carnegie Mellon University; Eesha tur razia babar, University of California, Irvine; Muhsin Menekse, Purdue University, West Lafayette; Ali Alhaddad, Purdue University, West Lafayette",Computers in Education Division (COED) Poster Session,Diversity,Computers in Education Division (COED),https://peer.asee.org/47060,10.18260/1-2--47060
Enhancing STEM Education: Integrating Collaborative Technologies in Micro-Teaching for Pre-service Teachers,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Gerald Tembrevilla, Mount Saint Vincent University; Mohosina Jabin Toma, University of British Columbia, Vancouver; Marina Milner-Bolotin, University of British Columbia, Vancouver",The Best of Computers in Education Division (COED),Diversity,Computers in Education Division (COED),https://peer.asee.org/47315,10.18260/1-2--47315
Examining Psychological and Social Factors That Impact the Experiences and Representation of Black Women in Computer Science (A Case Study),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Edward Dillon, Morgan State University; Theodore Wimberly Jr.; Mariah McMichael; Lauren Brown, Morgan State University; Abigail Dina; Krystal L. Williams, University of Georgia",COED: Spotlight on Diverse Learners,Diversity,Computers in Education Division (COED),https://peer.asee.org/43495,10.18260/1-2--43495
Mastery Grading in a Software Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Carlos Rojas, San Jose State University; Gina M. Quan, San Jose State University",COED: Grading Systems,,Computers in Education Division (COED),https://peer.asee.org/43553,10.18260/1-2--43553
Unlocking the Secrets of Student Success in Low-Code Platforms: An In-Depth Comparative Analysis,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mariza Tsakalerou, Nazarbayev University; Michalis N. Xenos, University of Patras; Semira Maria Evangelou, University of Patras",Programming Education 1,Diversity,Computers in Education Division (COED),https://peer.asee.org/48206,10.18260/1-2--48206
Scaffolding Strategies for Teaching ROS 2: An Approach Using JupyterLab and iRobot™ Education’s Create® 3 Robot,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kathryn Lara Wujciak, Tufts University; Briana M Bouchard, Tufts University; Chris Buergin Rogers, Tufts University",Robotics and Circuits,,Computers in Education Division (COED),https://peer.asee.org/47954,10.18260/1-2--47954
