Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
WIP: Building Intuition in Mechanics with Haptic Feedback ,"2020 First-Year Engineering Experience, East Lansing, Michigan",2020-07-26,"Pichayathida (Alice) Luanpaisanon, University of Virginia; Carter  Kenneth McCullough, Human Machine Interface Research Lab; Ryan Van Der Zee, Caterpillar Inc.; Ruth Wertz P.E., Valparaiso University; Reva E. Johnson, Valparaiso University",,,,https://peer.asee.org/35785,10.18260/1-2--35785
WIP: Using engineering discourse instruction to promote equitable and inclusive group work,"2020 First-Year Engineering Experience, East Lansing, Michigan",2020-07-26,"Briana M Bouchard, Tufts University; Kristen B Wendell, Tufts University; Ethan E Danahy, Tufts University",,Diversity,,https://peer.asee.org/35786,10.18260/1-2--35786
GIFTS: Reimagining the Early Calculus Experience,"2020 First-Year Engineering Experience, East Lansing, Michigan",2020-07-26,"Mary Katherine Watson, The Citadel; Simon Thomas Ghanat P.E., The Citadel; Timothy Aaron Wood, The Citadel; William J. Davis P.E., The Citadel; Tara Hornor, The Citadel; Kevin C Bower P.E., The Citadel",,Diversity,,https://peer.asee.org/35770,10.18260/1-2--35770
Which prototyping skills should we teach in first-year design? The answer is as few as possible,"2020 First-Year Engineering Experience, East Lansing, Michigan",2020-07-26,"Matthew Wettergreen, Rice University; Joshua Brandel",,,,https://peer.asee.org/35784,10.18260/1-2--35784
GIFT: The Influence of Stakeholders in Ethical Decision Making,"2020 First-Year Engineering Experience, East Lansing, Michigan",2020-07-26,"Natalie C.T. Van Tyne P.E., Virginia Polytechnic Institute and State University",,Diversity,,https://peer.asee.org/35768,10.18260/1-2--35768
Three Years After Rollout: A Report on Systemic Changes in a First-Year Engineering Program,"2020 First-Year Engineering Experience, East Lansing, Michigan",2020-07-26,"AJ Hamlin, Michigan Technological University; Amber Kemppainen, Michigan Technological University; Brett Hamlin, Michigan Technological University; Norma L Veurink, Michigan Technological University; Jon Sticklen, Michigan Technological University",,Diversity,,https://peer.asee.org/35780,10.18260/1-2--35780
Experience of Teaching Introduction to Electrical Engineering with an Online Platform,"2020 First-Year Engineering Experience, East Lansing, Michigan",2020-07-26,"Junfei Li P.E., The University of Texas Rio Grande Valley; Jaime Ramos-Salas, The University of Texas Rio Grande Valley; Cara Li, Carnegie Mellon University",,,,https://peer.asee.org/35758,10.18260/1-2--35758
Exploring Math Self-Efficacy Among First-Year Civil Engineering Majors,"2020 First-Year Engineering Experience, East Lansing, Michigan",2020-07-26,"Mary Katherine Watson, The Citadel; Simon Thomas Ghanat P.E., The Citadel",,,,https://peer.asee.org/35759,10.18260/1-2--35759
Implementing Embedded Control into Projects Designed by Students With Little or No Programming Experience,"2020 First-Year Engineering Experience, East Lansing, Michigan",2020-07-26,"Samuel John, Wayne State University; Cameron Hanson, Wayne State University; James Lenn, Wayne State University; Marcis Jansons P.E., Wayne State University; Jeffrey Potoff, Wayne State University",,,,https://peer.asee.org/35772,10.18260/1-2--35772
"Ready, Set, Go: Fostering Student Success in an Introductory Biomedical Engineering Technology Course","2020 First-Year Engineering Experience, East Lansing, Michigan",2020-07-26,"Joie Marhefka, Penn State New Kensington; Dalynn D Park, Penn State New Kensington; Laura E Cruz, Penn State",,,,https://peer.asee.org/35777,10.18260/1-2--35777
