Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using the EnvisionTM Sustainable Infrastructure Rating System in a Civil Engineering Capstone Design Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Steven J. Burian, University of Utah; Shannon K Reynolds",Innovative Assessment Techniques in Civil Engineering Courses,,Civil Engineering,https://peer.asee.org/23281,10.18260/1-2--23281
Get Your Feet Wet! – Experiential Learning Activities along Lost Creek,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Sue Niezgoda P.E., Gonzaga University",Global Perspective and Experiential Learning in Civil Engineering ,,Civil Engineering,https://peer.asee.org/20533,10.18260/1-2--20533
Team Grading in Capstone – What the Students Think When They Grade One Another,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Daniel Michael Dulaski P.E., Northeastern University",Innovative Assessment Techniques in Civil Engineering Courses,,Civil Engineering,https://peer.asee.org/23107,10.18260/1-2--23107
A Qualitative Study to Assess the Learning Outcomes of a Civil Engineering Service-Learning Project in Bolivia,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ann E. Jeffers, University of Michigan; Paul A. Beata, University of Michigan; Beverly Ilse Strassmann, University of Michigan",Global Perspective and Experiential Learning in Civil Engineering ,,Civil Engineering,https://peer.asee.org/19986,10.18260/1-2--19986
Understanding the Benefits of the Flipped Classroom in the Context of Sustainable Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jayne Marks, University of Pittsburgh; Kevin J. Ketchman, University of Pittsburgh; David R. Riley II, Pennsylvania State University, University Park; Lisa Riley Brown, Penn State University; Melissa M. Bilec, University of Pittsburgh",Innovative Teaching Techniques in the Classroom,,Civil Engineering,https://peer.asee.org/23228,10.18260/1-2--23228
"Geology for Civil and Environmental Engineers – Setting Priorities, Developing Desk Study Skills, and Case Study-Based Learning","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kevin G. Sutterer, Rose-Hulman Institute of Technology",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/20531,10.18260/1-2--20531
The Effect of Student Placement on the Assessment of   Learning and Teaching Styles,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Moses Kwame Tefe, Norwich University; Edwin R. Schmeckpeper, Norwich University",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/23139,10.18260/1-2--23139
Experiences in Implementing an NSF/REU Site on Interdisciplinary Water Sciences and Engineering during 2007-13  ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Vinod K. Lohani, Virginia Tech",Research Experience in Stormwater Management ,,Civil Engineering,https://peer.asee.org/20462,10.18260/1-2--20462
Going Out on a Limb: Using Poetry to Reinforce Civil Engineering Concepts,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Brock E. Barry PE, U.S. Military Academy",Innovative Pedagogy and Assessment  in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/20538,10.18260/1-2--20538
Integration of Information Technology Software in a Civil Engineering Program – Learning Styles Considered,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Erik R. Wright P.E., United States Military Academy; Joseph P Hanus, U.S. Military Academy",Innovative Assessment Techniques in Civil Engineering Courses,,Civil Engineering,https://peer.asee.org/20679,10.18260/1-2--20679
Inspiring Student Engagement through Two-Minute Follies,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James L. Klosky P.E., U.S. Military Academy; Scott M. Katalenich, U.S. Military Academy; Berndt Spittka P.E., U.S. Military Academy; Seamus F. Freyne, Mississippi State University",Innovative Teaching Techniques in the Classroom,,Civil Engineering,https://peer.asee.org/20654,10.18260/1-2--20654
Use of Peer Review of Projects to Enhance Upper Level Geotechnical Engineering Courses,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James L. Hanson PE, California Polytechnic State University",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/23245,10.18260/1-2--23245
Prevalence of Inscriptions in Transportation Engineering Text:  Clues to Context,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Floraliza Bornilla Bornasal, Oregon State University; Shane A. Brown P.E., Oregon State University",Civil Engineering Division Poster Session,,Civil Engineering,https://peer.asee.org/22938,10.18260/1-2--22938
New Civil Engineering Program Criteria: How the Sausage is Being Made,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Allen C. Estes, California Polytechnic State University; Thomas A. Lenox , Dist.M.ASCE, F.ASEE, American Society of Civil Engineers",BOK2 - Influencing Changes to the ABET Civil Engineering Program Criteria and Civil Engineering Curricula,,Civil Engineering,https://peer.asee.org/22864,10.18260/1-2--22864
Benefits and Practical Aspects of Involving Construction Professionals in International Service-Learning Projects,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"John E. Greenleaf P.E., Quinnipiac University; Emils Stires Schnore, Independent construction professional; Patrick M. Strenk P.E., Golder Associates, Inc.",Global Perspective and Experiential Learning in Civil Engineering ,,Civil Engineering,https://peer.asee.org/20116,10.18260/1-2--20116
Structural Engineering Practicum: The First Course in a Master’s Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James H. Hanson, Rose-Hulman Institute of Technology; John Aidoo, Rose-Hulman Institute of Technology; Kyle Kershaw P.E., Rose-Hulman Institute of Technology; Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Haaken Hagen-Atwell; Matthew James Ross, Rose-Hulman Institute of Technology",Innovative Techniques in Structural Engineering Courses,,Civil Engineering,https://peer.asee.org/23042,10.18260/1-2--23042
Use of Concept Maps to Assess Student Sustainability Knowledge,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mary Katherine  Watson, The Citadel, The Military College of South Carolina; Joshua Pelkey, AirWatch; Caroline R. Noyes, Georgia Institute of Technology; Michael Owen Rodgers, Georgia Institute of Technology",Innovative Assessment Techniques in Civil Engineering Courses,,Civil Engineering,https://peer.asee.org/23238,10.18260/1-2--23238
NSPE's Pan-Engineering BOK,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stuart G. Walesh P.E., S. G. Walesh Consulting","Raise the Bar – Visions for the Future, Bodies of Knowledge, and Accreditation Vicissitudes.",,Civil Engineering,https://peer.asee.org/22878,10.18260/1-2--22878
Adopting the BOK2 Student Outcomes: A Six-Year Retrospective,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Donald D. Carpenter, Lawrence Technological University; John V. Tocco JD, Lawrence Technological University",BOK2 - Influencing Changes to the ABET Civil Engineering Program Criteria and Civil Engineering Curricula,,Civil Engineering,https://peer.asee.org/20029,10.18260/1-2--20029
Expanding the Presence of Stormwater Management in Undergraduate Civil Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Aimee S. Navickis-Brasch, Gonzaga University; Noel E. Bormann P.E., Gonzaga University; Sue L. Niezgoda P.E., Gonzaga University; Matt Zarecor, Spokane County Stormwater Utility",Research Experience in Stormwater Management ,,Civil Engineering,https://peer.asee.org/20458,10.18260/1-2--20458
Assessment of Systems Learning in an Undergraduate Civil Engineering Course using Concept Maps,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Matthew W Roberts, University of Wisconsin, Platteville; Carol Haden, Magnolia Consulting, LLC; Michael K Thompson, University of Wisconsin, Platteville; Philip J. Parker P.E., University of Wisconsin, Platteville",Innovative Pedagogy and Assessment  in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/20107,10.18260/1-2--20107
The Role of Civil Engineering in Internationalization Efforts at Villanova University,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Andrea L. Welker, Villanova University; Seri Park, Villanova University; Susan B. Mackey-Kallis, Villanova University",Global Perspective and Experiential Learning in Civil Engineering ,,Civil Engineering,https://peer.asee.org/23176,10.18260/1-2--23176
Assessment Results: Incorporating Case Studies in the Civil Engineering Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Norb Delatte P.E., Cleveland State University; Joshua Gisemba Bagaka's, Cleveland State University",Innovative Pedagogy and Assessment  in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/20108,10.18260/1-2--20108
Critical Thinking in the Curriculum: Making Better Decisions,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephen P. Mattingly, University of Texas, Arlington; Yvette Pearson Weatherton, University of Texas, Arlington; Andrew P. Kruzic P.E., University of Texas, Arlington; Heather L. Frost; Ziaur Rahman, The University of Texas at Arlington",Topics Related to Civil Engineering Curriculum,,Civil Engineering,https://peer.asee.org/20232,10.18260/1-2--20232
Using Sponsored Design Projects to Strengthen Professional Practice Curriculum Components in Civil Engineering Capstone,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jim Nelson, Brigham Young University; Erick Hollenbaugh; M. Brett Borup, Brigham Young University",Topics Related to Civil Engineering Curriculum,,Civil Engineering,https://peer.asee.org/23277,10.18260/1-2--23277
Using Student Instruction to Increase Retention in Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ronald W. Welch, The Citadel; Kevin C. Bower PE, The Citadel; Kaitlin Marley, The Citadel; Ally Kindel Martin, The Citadel",Innovative Teaching Techniques in the Classroom,,Civil Engineering,https://peer.asee.org/23279,10.18260/1-2--23279
Visions of the Future of Engineering Education: Sharpening the Focus,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mark William Killgore PE, F.ASCE, D.WRE, American Society of Civil Engineers","Raise the Bar – Visions for the Future, Bodies of Knowledge, and Accreditation Vicissitudes.",,Civil Engineering,https://peer.asee.org/23295,10.18260/1-2--23295
Insights and Challenges in Developing a Remote Real-Time Watershed Monitoring Lab,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Walter McDonald, Virginia Tech; Randel L. Dymond, Virginia Tech; Vinod K. Lohani, Virginia Tech; Daniel S. Brogan, Virginia Tech; Debarati Basu, Virginia Tech",Research Experience in Stormwater Management ,,Civil Engineering,https://peer.asee.org/20653,10.18260/1-2--20653
Integrating a Real-Time Remote Watershed Monitoring Lab into Water Sustainability Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Walter McDonald, Virginia Tech; Randel L. Dymond, Virginia Tech; Vinod K. Lohani, Virginia Tech; Daniel S. Brogan, Virginia Tech; Richard Lee Clark Jr., Virginia Western Community College",Research Experience in Stormwater Management ,,Civil Engineering,https://peer.asee.org/20659,10.18260/1-2--20659
Work in Progress: Using Outcomes-Based Assessment in an Introductory Structural Engineering Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Matthew W. Roberts, University of Wisconsin, Platteville; Angela Marie Jones, University of Wisconsin, Platteville; Michael K. Thompson, University of Wisconsin, Platteville",Innovative Techniques in Structural Engineering Courses,,Civil Engineering,https://peer.asee.org/23326,10.18260/1-2--23326
Accreditation Issues of Strategic Importance to the Civil Engineering Profession,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephen J. Ressler PE, Engineering Encounters; Thomas A. Lenox , Dist.M.ASCE, F.ASEE, American Society of Civil Engineers","Raise the Bar – Visions for the Future, Bodies of Knowledge, and Accreditation Vicissitudes.",,Civil Engineering,https://peer.asee.org/20021,10.18260/1-2--20021
