Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student ePortfolios for Undergraduate Professional Development: A Comparison of Two Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ann D.. Christy, Ohio State University; Oladiran Fasina, Auburn University",Strategies to enhance student learning,,Biological & Agricultural,https://peer.asee.org/28858,10.18260/1-2--28858
Transitioning Students into BAE from a Common First-Year Engineering Curriculum - A Work in Progress,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alicia A. Modenbach P.E., University of Kentucky; Sue E. Nokes, University of Kentucky","Outreach, recruiting, and retention",,Biological & Agricultural,https://peer.asee.org/29044,10.18260/1-2--29044
"Site Specific Farming, Environmental Concerns, And Associated Advanced Technologies, Provide A Platform For Active Learning And Research At A Land Grant University","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Abhijit Nagchaudhuri, University of Maryland Eastern Shore; Madhumi Mitra, University of Maryland Eastern Shore; Lurline Marsh, University of Maryland Eastern Shore; Craig Daughtry, United States Department of Agriculture; Tracy Earle, University of Maryland Eastern Shore; Jurgen Schwarz, University of Maryland Eastern Shore",Innovations in Biological/Agricultural Education-II,,Biological & Agricultural,https://peer.asee.org/3139,10.18260/1-2--3139
Students' Selection of Topics for a Professional Development Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ann D. Christy, Ohio State University",Biological & Agricultural Division Technical Session 1,,Biological & Agricultural,https://peer.asee.org/23067,10.18260/1-2--23067
Fostering Creativity in Engineering Education through Experiential and Team-based Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chehra Aboukinane; Daniel N. Moriasi, USDA-ARS; Ann L. Kenimer, Texas A&M University; Kim Dooley, Texas A&M University; James DUPE Linder, Texas A&M University",Biological and Agricultural Engineering Education Technical Session,,Biological & Agricultural,https://peer.asee.org/19627,10.18260/1-2--19627
Service Learning in Biological and Agricultural Engineering: Journeys in Community Engagement,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marybeth Lima P.E., Louisiana State University; Ann D. Christy P.E., Ohio State University",Strategies to enhance student learning,,Biological & Agricultural,https://peer.asee.org/28822,10.18260/1-2--28822
Food Engineering Students' Creative Experiences in a Capstone Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aurelio Lopez-Malo, Universidad de las Americas Puebla; Silvia Husted, Unicersidad Autónoma de Ciudad Juárez; Judith Virginia Gutierrez; Nelly Ramirez-Corona, Universidad de las Americas Puebla; Enrique Palou, Universidad de las Americas Puebla",Biological & Agricultural Division Technical Session 1,,Biological & Agricultural,https://peer.asee.org/26935,10.18260/p.26935
Implementation of a “Rapid Design Challenge” in a Cross-Disciplinary Senior Capstone Course and Evaluation of Device Performance ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Abby M Kelly, University of Nebraska, Lincoln; David Jones, University of Nebraska, Lincoln; Roger Michael Hoy, University of Nebraska; Evan Curtis, University of Nebraska, Lincoln; Angela Kaye Pannier, University of Nebraska, Lincoln; Richard R. Stowell P.E., University of Nebraska, Lincoln",Biological and Agricultural Engineering Education Technical Session,,Biological & Agricultural,https://peer.asee.org/19709,10.18260/1-2--19709
Case Study: The Farming Subdivision as a Concept to Change Non-engineering Majors' Perception of Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tim Foutz P.E., University of Georgia","Outreach, recruiting, and retention",,Biological & Agricultural,https://peer.asee.org/28018,10.18260/1-2--28018
Advanced Modeling In Biological Engineering Using Soft Computing Methods,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"George Meyer, University of Nebraska-Lincoln; David Jones, University of Nebraska-Lincoln",Biology and Engineering,,Biological & Agricultural,https://peer.asee.org/2929,10.18260/1-2--2929
