Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Learning from Experiences: Examining Self-Reflection in Engineering Design Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer Wegner, University of Michigan College of Engineering; Stefan M Turcic II, University of Michigan; Gail  Hohner, University of Michigan",Research on Design Learning,Diversity,Design in Engineering Education,https://peer.asee.org/24403,10.18260/p.24403
Incremental Self-Assessment Rubrics for Capstone Design Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James Trevelyan, University of Western Australia",Capstone Design,Diversity,Design in Engineering Education,https://peer.asee.org/24288,10.18260/p.24288
Recursive Water Balloon Drop: A Design Process Exercise,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan Delson, University of California, San Diego",Design in Engineering Education Division Poster Session ,,Design in Engineering Education,https://peer.asee.org/24655,10.18260/p.24655
Aesthetics of Design: A Case Study of a Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Katherine Goodman, University of Colorado, Boulder; Hunter Porterfield Ewen, University of Colorado, Boulder; Jiffer W Harriman Jr, University of Colorado; Jean Hertzberg, University of Colorado, Boulder",Best of DEED,,Design in Engineering Education,https://peer.asee.org/23504,10.18260/p.23504
Mapping Student Development in Culturally Contextualized Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Laura Sánchez-Parkinson, University of Michigan ; Shanna R. Daly, University of Michigan; James Paul Holloway, University of Michigan; Amy J Conger, University of Michigan; Kathleen H. Sienko, University of Michigan; Lorelle A Meadows, Michigan Technological University",Research on Design Learning,Diversity,Design in Engineering Education,https://peer.asee.org/24468,10.18260/p.24468
The Impact of Teaming and Cognitive Style on Student Perceptions of Design Ideation Outcomes,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathryn W. Jablokow, Pennsylvania State University, Great Valley; Wesley Teerlink, Penn State University; Seda Yilmaz, Iowa State University; Shanna R. Daly, University of Michigan; Eli M. Silk, Rutgers, The State University of New Jersey",Best of DEED,Diversity,Design in Engineering Education,https://peer.asee.org/24885,10.18260/p.24885
Exploring the Effects of Problem Framing on Solution Shifts: A Case Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Samuelina M. Wright, University of Michigan; Eli M. Silk, Rutgers, The State University of New Jersey; Shanna R. Daly, University of Michigan; Kathryn W. Jablokow, Pennsylvania State University, Great Valley; Seda McKIlligan, Iowa State University",Idea Generation and Creativity in Design,,Design in Engineering Education,https://peer.asee.org/24071,10.18260/p.24071
Integration of Gamification and Creativity in Engineering Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Emily Ann Marasco, University of Calgary; Laleh Behjat P.Eng.; William Daniel Rosehart P.Eng., University of Calgary",Idea Generation and Creativity in Design,Diversity,Design in Engineering Education,https://peer.asee.org/24334,10.18260/p.24334
A Review of Practical Design Integration Methods for Existing Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elissa T. Morris, Texas A&M University; Daniel A. McAdams, Texas A&M University",Design Pedagogy,,Design in Engineering Education,https://peer.asee.org/23441,10.18260/p.23441
Investigating the Synergies of Sustainability and BIM through Collaborative Project-based Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Wei Wu, California State University, Fresno; Yupeng Luo, California State University, Fresno",Design Pedagogy,,Design in Engineering Education,https://peer.asee.org/24380,10.18260/p.24380
