Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Perspectives of Pedagogical Change Within a Broadcast STEM Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angela Minichiello, Utah State University; Ted Campbell, Utah State University; Jim Dorward, Utah State University; Sherry Marx, Utah State University",Mathematics Division Technical Session 1,,Mathematics,https://peer.asee.org/24563,10.18260/p.24563
The Linear Motion as a Scenario for Addressing Relations Between a Function and Its Derivative,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eliud Quintero, Tecnologico de Monterrey  (ITESM); Patricia Salinas, Tecnologico de Monterrey  (ITESM)",Mathematics Division Technical Session 3,Diversity,Mathematics,https://peer.asee.org/24893,10.18260/p.24893
Analysis of STEM Majors’ Calculus Knowledge by Using APOS Theory on a Quotient Function Graphing Problem,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Emre Tokgoz, Quinnipiac University",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/23552,10.18260/p.23552
Fostering Spatial Visualization Through Augmented Reality in Calculus Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Patricia Salinas, Tecnologico de Monterrey  (ITESM); Eliud Quintero, Tecnologico de Monterrey  (ITESM); Pablo Guillermo Ramirez, Tecnologico de Monterrey (ITESM); Eduardo González Mendívil, Tecnologico de Monterrey (ITESM)",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/24129,10.18260/p.24129
An Elective Mathematics Readiness Initiative for STEM Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Janet Callahan, Boise State University; Judith A. Garzolini, Boise State University",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/23520,10.18260/p.23520
STEM Majors’ Cognitive Calculus Ability to Sketch a Function Graph,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Emre Tokgoz, Quinnipiac University; Gabriela C. Gualpa, Quinnipiac University",Mathematics Division Technical Session 3,,Mathematics,https://peer.asee.org/24733,10.18260/p.24733
Correlation Between Engineering Students' Performance in Mathematics and Academic Success,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gunter Bischof, University of Applied Sciences Joanneum, Graz; Andreas Zwölfer, University of Applied Sciences Joanneum, Graz; Domagoj Rubeša, University of Applied Sciences Joanneum, Graz",Mathematics Division Technical Session 1,Diversity,Mathematics,https://peer.asee.org/23749,10.18260/p.23749
Coherent Calculus Course Design: Creating Faculty Buy-in for Student Success,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Doug Bullock, Boise State University; Janet Callahan, Boise State University; Susan E. Shadle Ph.D., Boise State University",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/23694,10.18260/p.23694
Contextualizing Calculus with Everyday Examples to Enhance Conceptual Learning ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Khalid El Gaidi, Royal Institute of Technology (KTH); Tomas Ekholm, Royal Institute of Technology (KTH)",Mathematics Division Technical Session 2,,Mathematics,https://peer.asee.org/23740,10.18260/p.23740
Improving Performance in College Algebra Using Technology,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Judith A Komar, Colorado Technical University; Tonya Troka, Colorado Technical University",Mathematics Division Technical Session 4,,Mathematics,https://peer.asee.org/24260,10.18260/p.24260
Building Bridges Between Mathematics and Engineering: Identifying Modeling Practices Through Differential Equations and Simulation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ruth Rodríguez-Gallegos, Tecnologico de Monterrey (ITESM); Rafael Ernesto Bourguet-Diaz, Tecnologico de Monterrey (ITESM)",Mathematics Division Technical Session 3,Diversity,Mathematics,https://peer.asee.org/23641,10.18260/p.23641
