Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Using a Second Intervention to Continue Improving Information Literacy Outcomes in a First-year Design Class,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brianna B. Buljung, Colorado School of Mines; Leslie Light, Colorado School of Mines",Information Literacy in First-year Courses and Co-curricular Experiences,,Engineering Libraries,https://peer.asee.org/35699,10.18260/1-2--35699
Lifelong Learning in an Engineering Communication Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"S.  Norma Godavari, University of Manitoba; Anne E. Parker, University of Manitoba","Assessing, Expanding, and Innovating Information Literacy",,Engineering Libraries,https://peer.asee.org/34927,10.18260/1-2--34927
Collecting and Selecting: A Tale of Training and Mentorship,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Angela Henshilwood, University of Toronto; Cristina Sewerin, University of Toronto; Michelle Spence, University of Toronto; Mindy Thuna, University of Toronto; Tracy Zahradnik, University of Toronto",Improving and Understanding Engineering Collections and Publication,,Engineering Libraries,https://peer.asee.org/34302,10.18260/1-2--34302
Promoting Engineering Research Early – A Case Study of Research Question Formulation in a First-year Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joanne Dera, New Jersey Institute of Technology; Ashish D. Borgaonkar, New Jersey Institute of Technology; Davida Scharf, New Jersey Institute of Technology; Jaskirat Sodhi, New Jersey Institute of Technology",Information Literacy in First-year Courses and Co-curricular Experiences,,Engineering Libraries,https://peer.asee.org/35103,10.18260/1-2--35103
Getting Tired of Massive Journal Usage Statistics: A Case Study on Engineering Journal Usage Analysis Using K-Means Clustering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Qianjin Zhang, University of Iowa",Improving and Understanding Engineering Collections and Publication,,Engineering Libraries,https://peer.asee.org/34706,10.18260/1-2--34706
A First-year Engineering Information Literacy Workshop to Increase Student Awareness of Research Databases,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Evie Cordell, Northeastern University; Alissa P. Link Cilfone, Northeastern University; Susan F. Freeman, Northeastern University; Richard Whalen, Northeastern University; Brooke Davis Williams, Northeastern University",Information Literacy in First-year Courses and Co-curricular Experiences,,Engineering Libraries,https://peer.asee.org/34002,10.18260/1-2--34002
Extending the Role of the Library and Librarian: Integrating Alternative Information Literacy into the Engineering Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Erin Rowley, University at Buffalo; Lauren Kuryloski, University at Buffalo; Kristen Moore, University at Buffalo","Assessing, Expanding, and Innovating Information Literacy",,Engineering Libraries,https://peer.asee.org/34656,10.18260/1-2--34656
An Examination of Systematic Reviews in the Engineering Literature,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alison Henry, University of Alberta; Lauren Stieglitz, University of Alberta",Professional Issues and Opportunities for Engineering Librarians,,Engineering Libraries,https://peer.asee.org/34121,10.18260/1-2--34121
Using Visual Ethnography for Space Studies,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pauline Melgoza, Texas A&M University; Tina M. Budzise-Weaver, Texas A&M University; Sarel Lavy, Texas A&M University; Tiyamike Kunje","Engineering Librarian Collaborations in the Library, On Campus, and Beyond",,Engineering Libraries,https://peer.asee.org/35478,10.18260/1-2--35478
"Hey, You Got Business in My Engineering!: Collaborating to Support Entrepreneurship Research","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kelly Giles, James Madison University Libraries; Elizabeth Price, James Madison University Libraries","Engineering Librarian Collaborations in the Library, On Campus, and Beyond",,Engineering Libraries,https://peer.asee.org/34724,10.18260/1-2--34724
