Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Preliminary Classroom Survey Explains the Students’ Reflections on Engineering Physics I (Mechanics) in Their Freshman Year ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Haridas Kumarakuru, Wentworth Institute of Technology; James G. O'Brien, Wentworth Institute of Technology",Engineering Physics and Physics Division Technical Session 1,,Engineering Physics and Physics,https://peer.asee.org/29715,10.18260/1-2--29715
A Tale of Two Rubrics: Realigning Genre Instruction through Improved Response Rubrics in a Writing-intensive Physics Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"John Yukio Yoritomo, University of Illinois, Urbana-Champaign; Nicole Turnipseed, University of Illinois, Urbana Champaign; Maxx Joseph Villotti, University of Illinois, Urbana-Champaign; Aric Tate, University of Illinois, Urbana-Champaign; Kelly Searsmith, University of Illinois, Urbana-Champaign; Matthias Grosse Perdekamp, University of Illinois, Urbana Champaign; Paul Prior, University of Illinois, Urbana-Champaign; Julie L. Zilles, University of Illinois, Urbana-Champaign",Engineering Physics and Physics Division Technical Session 3,,Engineering Physics and Physics,https://peer.asee.org/32012,10.18260/1-2--32012
3-D Electromagnetic Simulation Software in Physics and Engineering Laboratory Classes,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Arun Kumar Saha, Albany State University",Engineering Physics and Physics Division Technical Session 1,,Engineering Physics and Physics,https://peer.asee.org/31938,10.18260/1-2--31938
Using Signals of Opportunity to Experience and Understand HF Ionospheric Radio Propagation,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Paul Benjamin Crilly, U.S. Coast Guard Academy",Engineering Physics and Physics Division Technical Session 1,,Engineering Physics and Physics,https://peer.asee.org/33517,10.18260/1-2--33517
Exploring Expert Reasoning through an Optics Assessment,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amy Fritz, Stanford University ; Carl E. Wieman, Stanford University",Engineering Physics and Physics Division Technical Session 1,,Engineering Physics and Physics,https://peer.asee.org/32806,10.18260/1-2--32806
The D and F Ionosphere Layers: Why are AM Broadcast Signals Mostly Local?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Paul Benjamin Crilly, U.S. Coast Guard Academy",Engineering Physics and Physics Division Technical Session 4,,Engineering Physics and Physics,https://peer.asee.org/35300,10.18260/1-2--35300
"Voices of the Millennial Generation:  Connections Between Physics, Scientific Literacy and Attitudes towards Future Space Exploration","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Danielle Roslyn Montecalvo, American University; Teresa L. Larkin, American University",Engineering Physics and Physics Division Technical Session 3,,Engineering Physics and Physics,https://peer.asee.org/31229,10.18260/1-2--31229
Fostering Inclusion and Teaching Equity in a Modern Physics for Engineers Course ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jessica R. Hoehn, University of Colorado, Boulder; Noah D. Finkelstein, University of Colorado, Boulder",Engineering Physics and Physics Division Technical Session 1,Diversity,Engineering Physics and Physics,https://peer.asee.org/34684,10.18260/1-2--34684
Towards a Full Integration of Physics and Math Concepts: Words versus Meanings ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Itzel H. Armenta, Tecnologico de Monterrey; Jorge Eugenio de la Garza Becerra, Tecnologico de Monterrey  (ITESM); Angeles Dominguez, Tecnologico de Monterrey, Monterrey, Mexico and Universidad Andres Bello, Santiago, Chile",Engineering Physics and Physics Division Technical Session 2,,Engineering Physics and Physics,https://peer.asee.org/33451,10.18260/1-2--33451
Students’ Abilities to Solve RC Circuits with Research-based Educational Strategies,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Genaro Zavala, Tecnologico de Monterrey, Monterrey, Mexico and Universidad Andres Bello, Santiago, Chile; Carlos Eduardo Martinez-Torteya, Tecnologico de Monterrey",Engineering Physics and Physics Division Technical Session 2,,Engineering Physics and Physics,https://peer.asee.org/33312,10.18260/1-2--33312
Comparison of Labatorials and Traditional Physics Labs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Calvin S. Kalman, Concordia University; Franco La Braca, Concordia University; Mandana Sobhanzadeh, Mount Royal University",Engineering Physics and Physics Division Technical Session 1,,Engineering Physics and Physics,https://peer.asee.org/34314,10.18260/1-2--34314
Understanding the Impact of Inequity on Student Learning Experiences During a Time of Multiple Crises,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Geraldine L. Cochran, Rutgers University; Bryce Troncone, Rutgers University; Bianca R. Evangelista, Rutgers University; Pablo J. Cueva Vera, Rutgers University; Gafar O. Tajudeen, Rutgers University; Nazeer Mosley, Rutgers University; Russell Thomas Soto, Rutgers University; Nathaniel Debebe Asefa, Rutgers University; Nkenna Opara, Rutgers University; Corey Ptak, Rutgers University",Engineering Physics and Physics Division Technical Session 2,,Engineering Physics and Physics,https://peer.asee.org/37968,10.18260/1-2--37968
Free-Writing with a TWIST:  A Novel Strategy to Enhance Student Learning in Physics,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Teresa L. Larkin, American University",Engineering Physics and Physics Division Technical Session 3,,Engineering Physics and Physics,https://peer.asee.org/32858,10.18260/1-2--32858
Impact of Virtual Teaching and Learning in Engineering: A Study and Survey,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bala Maheswaran, Northeastern University; Haridas Kumarakuru, Northeastern University",Engineering Physics and Physics Division Technical Session 2,,Engineering Physics and Physics,https://peer.asee.org/37289,10.18260/1-2--37289
Teach Machine Learning with Excel,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yumin Zhang, Southeast Missouri State University",Engineering Physics and Physics Division Technical Session 3,,Engineering Physics and Physics,https://peer.asee.org/35268,10.18260/1-2--35268
Computational Modeling in Introductory Physics Courses and Across the Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Todd Zimmerman, University of Wisconsin",Engineering Physics and Physics Division Technical Session 2,,Engineering Physics and Physics,https://peer.asee.org/34319,10.18260/1-2--34319
