Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Cultivating Reflective Engineers: Does providing a reflective ePortfolio experience in a first-year design course lead students to be more reflective in later courses?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rebecca Thomas, Bucknell University; Sarah Appelhans, Bucknell University; Stu Thompson, Bucknell University; Stewart Thomas, Bucknell University; Robert M. Nickel, Bucknell University; R.  Alan Cheville, Bucknell University; Richard J. Kozick, Bucknell University; Christa Matlack, Bucknell University; Philip Asare, University of Toronto",First-Year Programs Division (FYP) - WIPS 1: Programs & Curricula,,First-Year Programs Division (FYP),https://peer.asee.org/44195,10.18260/1-2--44195
GIFTS: Making Research Experiences Meaningful through Critical Self-Reflection,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Peter DeCrescenzo, University of Maryland Baltimore County; Sunji Jangha",First-Year Programs Division (FYP) - GIFTS,,First-Year Programs Division (FYP),https://peer.asee.org/43807,10.18260/1-2--43807
GIFTS: Using Storybooks and Storytelling to Prompt Discussion and Reflection of Growth Mindset,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Stephany Coffman-Wolph, Ohio Northern University; Kimberlyn Gray, West Virginia University Institute of Technology; Abigail Clark, Ohio Northern University",First-Year Programs Division GIFTS: Great Ideas For Teaching Students,,First-Year Programs Division (FYP),https://peer.asee.org/47507,10.18260/1-2--47507
GIFTS: Assessing Teamwork and Design Habits in a First-Year Engineering Design Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Catherine Marie Hamel, University of Maryland ; Jackelyn Raquel Lopez Roshwalb, University of Maryland; Kevin Calabro, University of Maryland ",First-Year Programs Division GIFTS: Great Ideas For Teaching Students,,First-Year Programs Division (FYP),https://peer.asee.org/47498,10.18260/1-2--47498
Work in Progress: Teaching Engineering Students to Self-Transform: Parallelisms between Product Innovation and Student Career Path Planning,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Noe Vargas Hernandez, The University of Texas, Rio Grande Valley; Javier Ortega, The University of Texas Rio Grande Valley; Arturo A. Fuentes, The University of Texas, Rio Grande Valley; Eleazar Marquez, The University of Texas, Rio Grande Valley",First-Year Programs Division WIPS 2: Students and Peer Mentors,,First-Year Programs Division (FYP),https://peer.asee.org/48515,10.18260/1-2--48515
Work in Progress: Definitions of Success and Sense of Preparedness among Engineering and Mathematical Sciences Students in a College-wide First-Year Seminar Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Courtney D. Giles, University of Vermont",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,,First-Year Programs Division (FYP),https://peer.asee.org/44201,10.18260/1-2--44201
WIP: How Empathy Education Changes Student's Perceptions of an “Engineer”,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Libby Flanagan, Clemson University; Madison Pollock, Clemson University ; Elizabeth Anne Stephan, Clemson University; Karen A. High, Clemson University",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44084,10.18260/1-2--44084
Catalyzing Sociotechnical Thinking: Exploring Engineering Students’ Changing Perception of Racism in Automation during a First-Year Computation Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kaylla Cantilina, Tufts University; Ethan E. Danahy, Tufts University",First-Year Programs Division Technical Session 1: Evolving First Year Programs,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/48448,10.18260/1-2--48448
GIFTS: Sharing Stories and Building Belonging in a First-Year Engineering Course ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Dori Harcharik, Western Washington University; Jill Davishahl, Western Washington University",First-Year Programs Division GIFTS: Great Ideas For Teaching Students,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/47504,10.18260/1-2--47504
GIFTS: Activities for Exploring Beauty and Elegance in Engineering in a First-Year Seminar,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lee Kemp Rynearson, Campbell University",First-Year Programs Division GIFTS: Great Ideas For Teaching Students,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/47497,10.18260/1-2--47497
