Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Thinking and Understanding from Writing,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yumin Zhang, Southeast Missouri State University; David K. Probst P.E., Southeast Missouri State University",Engineering Physics & Physics Division Technical Session 3,Diversity,Engineering Physics & Physics,https://peer.asee.org/29026,10.18260/1-2--29026
An Evaluation of a Digital Learning Management System In High School Physics Classrooms (Evaluation),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Meera N.K. Singh PEng, University of Calgary; Qiao Sun, University of Calgary; Cassy M. Weber, Science Alberta Foundation (o/a MindFuel)",K-12 & Pre-College Engineering Division: Engineering Alignment with Core Curriculum (Physics),Diversity,"Engineering Physics & Physics, Pre-College Engineering Education Division",https://peer.asee.org/26584,10.18260/p.26584
Resistance is Futile: A New Collaborative Laboratory Game-based Lab to Teach Basic Circuit Concepts,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James G. O'Brien, Wentworth Institute of Technology; Gergely Sirokman, Wentworth Institute of Technology; Franz J. Rueckert, Wentworth Institute of Technology; Derek Cascio, Wentworth Institute of Technology",Engineering Physics & Physics Division Technical Session 2,Diversity,Engineering Physics & Physics,https://peer.asee.org/24672,10.18260/p.24672
Closing the Gap Between Physics and Calculus: Use of Models in an Integrated Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angeles Dominguez, Tecnologico de Monterrey & Universidad Andrés Bello; Jorge Eugenio de la Garza Becerra, Tecnologico de Monterrey  (ITESM)",Engineering Physics & Physics Division Technical Session 2,Diversity,Engineering Physics & Physics,https://peer.asee.org/23692,10.18260/p.23692
Physics is the soul of Engineering in General and Electrical Engineering in Particular,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kanti Prasad, University of Massachusetts, Lowell",Engineering Physics & Physics Division Technical Session 3,Diversity,Engineering Physics & Physics,https://peer.asee.org/28742,10.18260/1-2--28742
Deploying a High Performance Computing Cluster at a Predominantly Undergraduate Institution,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Evan C. Lemley, University of Central Oklahoma; Thomas Chen",Engineering Physics & Physics Division Technical Session 4,Diversity,Engineering Physics & Physics,https://peer.asee.org/28105,10.18260/1-2--28105
Active Learning for Physics (Electromagnetism) Teachers in an Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rodrigo Cutri P.E., Centro Universitário do Instituto Mauá de Tecnologia 	; Demetrio Elie Baracat, Centro Universitário do Instituto Mauá de Tecnologia; Luiz Roberto Marim, Centro Universitário do Instituto Mauá de Tecnologia 	; Francisco Mauro Witkowski, Centro Universitário do Instituto Mauá de Tecnologia 	",Engineering Physics & Physics Division Technical Session 4,Diversity,Engineering Physics & Physics,https://peer.asee.org/23486,10.18260/p.23486
Reconsidering the Course Format for the First Course in Thermodynamics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Evan C. Lemley, University of Central Oklahoma; Aric M. Gillispie; Mathew Benton",Engineering Physics & Physics Division Technical Session 1,Diversity,Engineering Physics & Physics,https://peer.asee.org/24650,10.18260/p.24650
Lessons from Senior Design and a Shifting Interpretation of Appropriate Technology,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Greg S Mowry, University of St. Thomas; Camille M George, University of St. Thomas",Engineering Physics Technical Session 3,Diversity,Engineering Physics & Physics,https://peer.asee.org/25547,10.18260/p.25547
Tensions and Trade-offs in Instructional Goals for Physics Courses Aimed at Engineers,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Andrew Elby, University of Maryland, College Park; Eric Kuo, Stanford University; Ayush Gupta, University of Maryland, College Park; Michael M. Hull, Wayne State College",Engineering Physics & Physics Division Technical Session 3,Diversity,Engineering Physics & Physics,https://peer.asee.org/24836,10.18260/p.24836
Lasting Laboratory Lessons,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ian Frommer, US Coast Guard Academy; Paul Benjamin Crilly, U.S. Coast Guard Academy",Engineering Physics Technical Session 2,Diversity,Engineering Physics & Physics,https://peer.asee.org/25516,10.18260/p.25516
Analysis of Reasoning Paths of Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Genaro Zavala, Tecnologico de Monterrey, Monterrey, Mexico & Universidad Andres Bello, Santiago, Chile; Angeles Dominguez, Tecnologico de Monterrey, Monterrey, Mexico & Universidad Andres Bello, Santiago, Chile",Engineering Physics and Physics Division Technical Session 1,Diversity,Engineering Physics & Physics,https://peer.asee.org/27590,10.18260/1-2--27590
