Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Teaching Equity through Assets-Based Journaling: Using Community Cultural Wealth to Guide Student Reflections,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Gabriella Coloyan Fleming, University of Texas at Austin; Jessica Deters, University of Nebraska - Lincoln; Maya Denton, University of Oklahoma",Track 6: Technical Session 3: Teaching Equity through Assets-Based Journaling: Using Community Cultural Wealth to Guide Student Reflections,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45483,10.18260/1-2--45483
Preparing for ABET Changes regarding DEI: Results of the Big Ten++ DEI Summit,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Sarah E Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Ivan E. Esparragoza, Pennsylvania State University",Track 7: Technical Session 9: Preparing for ABET Changes regarding DEI: Results of the Big Ten++ DEI Summit,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45466,10.18260/1-2--45466
Designing an open course to highlight the work of underrepresented STEM scholars,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Brianna B Buljung, Colorado School of Mines; Seth Vuletich, Colorado School of Mines; Madison Schaefer",Track 8: Technical Session 7: Designing an open course to highlight the work of underrepresented STEM scholars,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45443,10.18260/1-2--45443
"An Ecosystem of Support Initiatives for BIPOC, Women, and Domestic Graduate Students in STEM","2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Andrew Edmunds, Clemson University; Melissa Smith, Clemson University","Track 3: Technical Session 1: An Ecosystem of Support Initiatives for BIPOC, Women, and Domestic Graduate Students in STEM","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45432,10.18260/1-2--45432
Using a Collective Impact Approach to Establish a Center for Equity in Engineering Focused on Graduate Education: Lessons Learned from Phase I,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Teirra K Holloman, Virginia Tech Department of Engineering Education; Natali Huggins; Julia Machele Brisbane, Virginia Polytechnic Institute and State University; Walter C. Lee, Virginia Polytechnic Institute and State University; Michelle D Klopfer, Virginia Tech Department of Engineering Education; David B Knight, Virginia Polytechnic Institute and State University; Tremayne O'Brian Waller, Virginia Polytechnic Institute and State University; Jeremi S London, Vanderbilt University",Track 3: Technical Session 2: Using a Collective Impact Approach to Establish a Center for Equity in Engineering Focused on Graduate Education: Lessons Learned from Phase I,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45492,10.18260/1-2--45492
Exploring Gender Representation Issues  In Computing by Writing Interactive Fiction,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"John K. Estell, Ohio Northern University; Stephany Coffman-Wolph, Ohio Northern University",Track 6: Technical Session 5: Exploring Gender Representation Issues  In Computing by Writing Interactive Fiction,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45451,10.18260/1-2--45451
Adoption of an Advocates and Allies Program to a Predominantly STEM Campus,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Adrienne Robyn Minerick, Michigan Technological University; Sonia Goltz, Michigan Tech; andrew storer, Michigan Technological University; Patricia Sotirin, Michigan Technological University",Track 5: Technical Session 2: Adoption of an Advocates and Allies Program to a Predominantly STEM Campus,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45429,10.18260/1-2--45429
PWE: An Inclusive Summer “Bootcamp” for First year students,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Serita W Acker Mrs., Clemson University","Track 4: Technical Session 2: PWE: An Inclusive Summer ""Bootcamp"" for First year students","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45469,10.18260/1-2--45469
Peru in State College,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Lauren A Griggs Griggs, Pennsylvania State University ; Julio Urbina, Pennsylvania State University",Track 5: Technical Session 1: Peru in State College,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45465,10.18260/1-2--45465
Using a Summer Bridge Program to Develop a Situational Judgment Inventory: From Year 1 to Year 2,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Malini Josiam, Virginia Tech Department of Engineering Education; Walter C. Lee, Virginia Polytechnic Institute and State University",Track 4: Technical Session 5: Using a Summer Bridge Program to Develop a Situational Judgment Inventory: From Year 1 to Year 2,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45493,10.18260/1-2--45493
