Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
How Do Students Take up Notions of Environmental Racism in an Engineering Computational Methods Course?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Desen Sevi Ozkan, Tufts University; Cynthia Hampton, Virginia Tech","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 5",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43362,10.18260/1-2--43362
Building a Statewide Experiential Learning Portfolio in Cybersecurity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Luiz A. DaSilva, Virginia Polytechnic Institute and State University; Liza Wilson Durant, George Mason University; Jordan Mason; Sarah Hayes, Virginia Polytechnic Institute and State University",Cooperative and Experiential Education Division (CEED)  Technical Session 1,Diversity,Cooperative and Experiential Education Division (CEED),https://peer.asee.org/43067,10.18260/1-2--43067
Learning from an Omnidirectional Mentorship Program: Identifying Themes and Outcomes through a Qualitative Lens,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Matthew Lewis Caulfield; Daniel Ivan Castaneda, James Madison University; Melissa Wood Aleman, James Madison University; Robert L. Nagel, James Madison University & Carthage College",Inclusive Leadership: A Panel Discussion,Diversity,Engineering Leadership Development Division (LEAD),https://peer.asee.org/43392,10.18260/1-2--43392
Design of a Junior-Level Design Class:  Work in Progress,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yanko Kranov; Robert T. Bailey P.E., Loyola University Maryland; Suzanne Keilson, Loyola University Maryland",Design in Engineering Education Division (DEED) Technical Session 3,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/42941,10.18260/1-2--42941
How much does readiness matter? An examination of student persistence intention and engineering identity,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Syahrul Amin, Texas A&M University; Miriam Marie Sanders, Texas A&M University; Aaron E. Kidd, Texas A&M University; Karen E. Rambo-Hernandez, Texas A&M University",First-Year Programs Division (FYP) - Technical Session 10: Identity & Belonging 2,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/43375,10.18260/1-2--43375
Engineering graduate students’ perceptions of challenges and stressors: A comparison of  master’s vs. doctoral students and domestic vs. international students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eunsil Lee, University at Buffalo, The State University of New York; Walter C. Lee, Virginia Polytechnic Institute and State University; Susan Sajadi, Virginia Polytechnic Institute and State University",Graduate Studies Division (GSD) Technical Session 6: Challenges and Coping Strategies of Engineering Graduate Students,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/43317,10.18260/1-2--43317
Structure versus Curiosity: Developing a model for understanding undergraduate students’ childhood pathways into engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Collette Patricia Higgins; Melissa Wood Aleman, James Madison University; Robert L. Nagel, James Madison University & Carthage College",Investigating Student Pathways to and through Undergraduate and Graduate Programs,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44277,10.18260/1-2--44277
Integrating Equity in the Systems Engineering Curriculum: A Pilot Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Julie Drzymalski, Temple University",Systems Engineering Division (SYS) Technical Session 1,Diversity,Systems Engineering Division (SYS),https://peer.asee.org/43770,10.18260/1-2--43770
Examining Psychological and Social Factors That Impact the Experiences and Representation of Black Women in Computer Science (A Case Study),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Edward Dillon, Morgan State University; Theodore Wimberly Jr.; Mariah McMichael; Lauren Brown, Morgan State University; Abigail Dina; Krystal L. Williams, University of Georgia",COED: Spotlight on Diverse Learners,Diversity,Computers in Education Division (COED),https://peer.asee.org/43495,10.18260/1-2--43495
Success Framework for a STEAM x S-L Partnership,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kathryn Schulte Grahame, Northeastern University; Anne E. Shea, Northeastern University; Christiane Amstutz",Pre-College Engineering Education Division (PCEE) Technical Session 1: Partnerships Making It Real!,Diversity,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44355,10.18260/1-2--44355
Design Argumentation on Multidisciplinary Teams: An Analysis of Engineering Design Team Communication Effectiveness,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robert E. Curtis, Jr. P.E., Pennsylvania State University; Catherine G. P. Berdanier, Pennsylvania State University",Design in Engineering Education Division (DEED) Technical Session 10,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/42938,10.18260/1-2--42938
Addressing Engineers and Stakeholders Social and Institutional Power in an Human-Centered Design Capstone Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Corey T Schimpf, University at Buffalo, The State University of New York; Jessica E S Swenson, University at Buffalo, The State University of New York; Courtney Burris",Interdisciplinary Integration at the Course Level,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/42574,10.18260/1-2--42574
