Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Updates to a Sequence of Fluids Lab Experiments for Mechanical Engineering Technology Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Roger A Beardsley PE, Central Washington University",Division Experimentation & Lab-oriented Studies:  Mechanical Engineering and Control,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/24969,10.18260/p.24969
BYOE: Affordable and Portable Laboratory Kit for Controls Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rebecca Marie Reck, University of Illinois, Urbana-Champaign",Division Experimentation & Lab-Oriented Studies:  Bring-Your-Own-Experiments 1,Diversity,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23653,10.18260/p.23653
Student Designed Lab Experiments: How Students Use Pedagogical Best Practices,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bridget M. Smyser, Northeastern University; Gregory J Kowalski, Northeastern University; Andrew F. Carbonar, Northeastern University",Division Experimentation & Lab-Oriented Studies: Pedagogy of Lab-Oriented Courses,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/24751,10.18260/p.24751
Integrating the Mechanical Engineering Curriculum Using a Long-term Green Design Project - The Planetary Gearset,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric Constans, Rowan University; Shivakumar I Ranganathan, Rowan University; Wei Xue, Rowan University",Best Paper Presentations,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/24331,10.18260/p.24331
Piloting i-Newton for the Experiential Learning of Dynamics ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julianne Vernon, University of Michigan, College of Engineering; Cynthia J. Finelli, University of Michigan; Noel C. Perkins, University of Michigan; Bradford G Orr, University of Michigan",Division Experimentation & Lab-oriented Studies:  Mechanical Engineering and Control,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/24565,10.18260/p.24565
BYOE: A Portable Table-top Lab for Exploring Crystal Structures,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jun Nogami, University of Toronto; Scott Ramsay, University of Toronto; Scott D Ramsay, University of Toronto",Division Experimentation & Lab-Oriented Studies:  Bring-Your-Own-Experiments 2,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23652,10.18260/p.23652
What to Do When 3D Printers Go Wrong:  Laboratory Experiences,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nebojsa I Jaksic P.E., Colorado State University, Pueblo",Division Experimentation & Lab-Oriented Studies: Pedagogy of Lab-Oriented Courses,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/25066,10.18260/p.25066
Upgrading Digital Signal Processing Development Boards in an Introductory Undergraduate Signals and Systems Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kip D. Coonley, Duke University; Justin Miles, Duke University",Division Experimentation & Lab-oriented Studies:  Electrical and Computer Engineering Labs,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/24971,10.18260/p.24971
Chua’s Circuit for Experimenters Using Readily Available Parts from a Hobby Electronics Store,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Valentin Siderskiy, NYU Polytechnic School of Engineering; Aatif Ahmed Mohammed, NYU Polytechnic School of Engineering; Vikram Kapila, NYU Polytechnic School of Engineering",Division Experimentation & Lab-oriented Studies:  Electrical and Computer Engineering Labs,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23687,10.18260/p.23687
Modeling and Control of a Tungsten–Bulb Heated Incubator: Teaching Controls Theory in a General Engineering Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jason Yao, East Carolina University",Division Experimentation & Lab-oriented Studies:  Mechanical Engineering and Control,,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/24500,10.18260/p.24500
