Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Science and Engineering for Social Justice: Curriculum Development and Student Impact,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Camille Birch, University of Washington; Celina Gunnarsson, Massachusetts Institute of Technology; Dianne Grayce Hendricks, University of Washington",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/33645,10.18260/1-2--33645
Academic Pathways of Black Men and Women in  Electrical and Mechanical Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Marisa K. Orr, Clemson University; Catherine Mobley, Clemson University; Catherine E. Brawner, Research Triangle Educational Consultants; Rebecca Brent, Education Designs, Inc; Richard A. Layton, Rose-Hulman Institute of Technology",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/32025,10.18260/1-2--32025
Culturally Responsive Pedagogy in an Engineering Summer Intervention Program (Research),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tonisha B. Lane, University of South Florida ; Jonathan Elliot Gaines, University of South Florida; Selene Willis, University of South Florida; Salam Ahmad; Kali Lynn Morgan, Georgia Institute of Technology; Eugenia Vomvoridi-Ivanovic, University of South Florida",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/32573,10.18260/1-2--32573
Enhancing Research Pipelines for Underserved Students through a Lower-Division Research Experience at a Minority-Serving Institution (Experience),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Melissa Danforth, California State University, Bakersfield; Charles Lam, California State University, Bakersfield; Ronald Hughes, California State University, Bakersfield; Stephanie Salomon, California State University, Bakersfield",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/32748,10.18260/1-2--32748
Exploring Within-Group Differences in Student-Faculty Interactions among Black Engineering Students at a Selective Four-Year Engineering College,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Felicia James Onuma, University of Maryland, College Park; Bruk T. Berhane, University of Maryland, College Park",Minorities in Engineering Division Technical Session 4,Diversity,Minorities in Engineering,https://peer.asee.org/32820,10.18260/1-2--32820
First-Generation College Students and Othering in Undergraduate Engineering,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Harriet Hartman, Rowan University; Ralph Alan Dusseau P.E., Rowan University; Beena Sukumaran, Rowan University; Stephanie Farrell, Rowan University; Tiago R. Forin, Rowan University; Stephanie Lezotte, Rowan University; Kauser Jahan P.E., Rowan University; Sarah K. Bauer, Rowan University; Danilo Zeppilli",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/32844,10.18260/1-2--32844
"Identity, Self-Esteem, and Academic Motivation: An Analysis of Effects on Underrepresented STEM Majors","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"José Carlos Villalobos, University of Central Florida; Uday K. Nair, University of Central Florida; Lisa Massi, University of Central Florida; Rachel Straney, University of Central Florida",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/32916,10.18260/1-2--32916
Board 106: Did Math Make Me Move? The Design and Initial Evaluation of a Culturally Appropriate Gestural Educational Technology (Research),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tiffanie R. Smith, University of Florida; Juan E. Gilbert, University of Florida",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/32176,10.18260/1-2--32176
Adjusting the Lens: Comparison of Focus Group and Survey Data in Identifying and Addressing Issues of Diversity and Inclusion in Undergraduate Engineering Programs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amy Trauth, University of Delaware; Jenni Buckley, University of Delaware; Sarah Ilkhanipour Rooney, University of Delaware; Joshua A. Enszer, University of Delaware; Tia Navelene Barnes, University of Delaware; Rachel Davidson, University of Delaware",Minorities in Engineering Division Technical Session 5,Diversity,Minorities in Engineering,https://peer.asee.org/32041,10.18260/1-2--32041
Board 105: Work-in-Process:Cultivating Meta-cognitive Skills and Emotional Intelligence in First-Year Curricula,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Josh Mattes, Sitting Bull College; Robert V. Pieri, North Dakota State University; Austin James Allard, Turtle Mountain Community College; Michael Maloy Parker, Cankdeska Cikana Community College; Ann Vallie; Teri Ann Allery; Lori Nelson, Nueta Hidatsa Sahnish College; Karl Haefner, Cankdeska Cikana Community College",Minorities in Engineering Division Technical Session 3,Diversity,Minorities in Engineering,https://peer.asee.org/32175,10.18260/1-2--32175
