Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
What If They Choose: Surfacing Insights Associated with a Pedagogy for Doctoral Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jennifer A. Turns, University of Washington",Graduate Studies Division (GSD) Technical Session 9: Lessons Learned from Engineering Graduate Programs,,Graduate Studies Division (GSD),https://peer.asee.org/44615,10.18260/1-2--44615
Why a PhD? An exercise with LEGO®. Using novel communication tools to express multilevel complex messages,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Carmen Torres-Sanchez ​CEng MEng PhD PGCert FHEA MIMechE, Loughborough University; Paul Conway FREng CEng, Loughborough University",Graduate Studies Division (GSD) Technical Session 5: Graduate Student Experience and Decision-Making,,Graduate Studies Division (GSD),https://peer.asee.org/44034,10.18260/1-2--44034
An integrated systems thinking graduate course that prepares students to solve the complex problems of the food-energy-water nexus,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mirit Shamir, Kansas State University; Matthew R. Sanderson; Rebecca Cors, University of Wisconsin - Madison; Nathan P. Hendricks; Stacy L. Hutchinson, Kansas State University; Prathap Parameswaran, Kansas State University; Melanie Derby, Kansas State University",Graduate Studies Division (GSD) Technical Session 7: Developing Graduate Students' Competencies and Identities,,Graduate Studies Division (GSD),https://peer.asee.org/42631,10.18260/1-2--42631
Writing in discipline-appropriate ways: An approach to teaching multilingual graduate students in mechanical engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Xixin Qiu, Pennsylvania State University",Graduate Studies Division (GSD) Technical Session 4: Mentoring Programs in Graduate Education,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/44442,10.18260/1-2--44442
Evaluating the Implementation of Project Management Skills Training within STEM Graduate Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ann M. Gansemer-Topf; Shan Jiang, Iowa State University of Science and Technology; Yiqi Liang, Iowa State University of Science and Technology; Dong Chen, The University of Arizona",Graduate Studies Division (GSD) Technical Session 9: Lessons Learned from Engineering Graduate Programs,,Graduate Studies Division (GSD),https://peer.asee.org/43446,10.18260/1-2--43446
The Impact of a 16-Week Preparation Course on the Technological Pedagogical Content Knowledge of Graduate Teaching Assistants in Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Saadeddine Shehab, University of Illinois, Urbana-Champaign; Joshua E Katz, University of Illinois, Urbana-Champaign; Emma Kirby, University of Illinois, Urbana-Champaign; Marcia Pool, University of Illinois, Urbana-Champaign; Yuting W. Chen, University of Illinois, Urbana-Champaign; Blake Everett Johnson, University of Illinois, Urbana-Champaign",Graduate Studies Division (GSD) Technical Session 9: Lessons Learned from Engineering Graduate Programs,,Graduate Studies Division (GSD),https://peer.asee.org/44456,10.18260/1-2--44456
Facilitating Engineering Faculty Success: Faculty Development of Graduate Mentoring Practices,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Himani Sharma, Arizona State University; Amanda Marie Singer, The Ohio State University; Mayra S. Artiles,  Arizona State University; Rachel Louis Kajfez, The Ohio State University; Holly M. Matusovich, Virginia Polytechnic Institute and State University",Graduate Studies Division (GSD) Technical Session 3: Mentorship and Communication in Engineering Graduate Programs,,Graduate Studies Division (GSD),https://peer.asee.org/43679,10.18260/1-2--43679
Work in Progress: Exploring the Landscape of Stressors Experienced by Doctoral Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Joseph Francis Mirabelli, University of Illinois at Urbana - Champaign; Jennifer Cromley, University of Illinois Urbana - Champaign; Karin Jensen, University of Michigan; Dale Robbennolt; Anne Hart, University of Tennessee, Memphis",Graduate Studies Division (GSD) Technical Session 6: Challenges and Coping Strategies of Engineering Graduate Students,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/44263,10.18260/1-2--44263
Understanding Stress and Relief: How Engineering Graduate Students Experience and Cope with Stress,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Darby Rose Riley, Rowan University; Kaitlin Mallouk, Rowan University",Graduate Studies Division (GSD) Technical Session 6: Challenges and Coping Strategies of Engineering Graduate Students,,Graduate Studies Division (GSD),https://peer.asee.org/44542,10.18260/1-2--44542
Faculty Perception of the GRE as a Graduate Admission Requirement ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Animesh Paul, University of Georgia; Deborah Moyaki, University of Georgia; John Ray Morelock, University of Georgia; Racheida S. Lewis, University of Georgia",Graduate Studies Division (GSD) Technical Session 5: Graduate Student Experience and Decision-Making,Diversity,Graduate Studies Division (GSD),https://peer.asee.org/43697,10.18260/1-2--43697
