Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Student Reflection, Self-Assessment, and Categorization of Errors on Exam Questions as a Tool to Guide Self-Repair and Profile Student Strengths and Weaknesses in a Course","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David Benson, Arizona State University; Haolin Zhu, Arizona State University",Mechanical Engineering Division Poster Session ,,Mechanical Engineering,https://peer.asee.org/24763,10.18260/p.24763
Impact of Interventions on Students' Conceptual Understanding of Dynamics Principles and Self-efficacy,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shaobo Huang, South Dakota School of Mines and Technology; John M. Mativo, University of Georgia",Dynamics,,Mechanical Engineering,https://peer.asee.org/24223,10.18260/p.24223
Using the Cognitive Apprenticeship Model to Develop Educational Learning Modules: An Example from Statics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Francesca G. Polo, Purdue University",Statics and Finite Element Analysis,Diversity,Mechanical Engineering,https://peer.asee.org/25023,10.18260/p.25023
e-Learning Modules for Improving Lifelong Learning Ability,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michele Miller, Michigan Technological University; Sheryl A. Sorby, Ohio State University; James P. De Clerck, Michigan Technological University",Mechanical Engineering Division Poster Session ,,Mechanical Engineering,https://peer.asee.org/23901,10.18260/p.23901
Designing a Data Acquisition System for a Split Hopkinson Pressure Bar,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sean Patrick Kirby, University Of Maryland, Eastern Shore; Julius Omokiniovo Ejenavi, Morgan State University; Payam Matin, University of Maryland, Eastern Shore","Microcontrollers, Programming, and Data Acquisition",,Mechanical Engineering,https://peer.asee.org/23812,10.18260/p.23812
Game Design and Learning Objectives for Undergraduate Engineering Thermodynamics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"John M. Pfotenhauer, University of Wisconsin, Madison; David J. Gagnon, University of Wisconsin, Madison; Michael Litzkow, University of Wisconsin, Madison; Christine Maidl Pribbenow, Wisconsin Center for Education Research","Thermodynamics, Fluids and Heat Transfer II",Diversity,Mechanical Engineering,https://peer.asee.org/24147,10.18260/p.24147
A Roller Coaster Project as Part of an Undergraduate Dynamics Course in Mechanical Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Andrew R. Sloboda, Bucknell University",Dynamics,Diversity,Mechanical Engineering,https://peer.asee.org/23445,10.18260/p.23445
Musical Analogies as a Teaching Tool for Engineering Concepts,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Matthew Rhudy, Lafayette College; Tobias Rossmann, Lafayette College","Microcontrollers, Programming, and Data Acquisition",,Mechanical Engineering,https://peer.asee.org/24517,10.18260/p.24517
Use of Mobile Learning Strategies and Devices for e-Portfolio Content Creation in Engineering Thermodynamics and Fluid Mechanics Classes: Student Perceptions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Devshikha Bose, Boise State University; Krishna Pakala, Boise State University","Thermodynamics, Fluids and Heat Transfer I",Diversity,Mechanical Engineering,https://peer.asee.org/24978,10.18260/p.24978
A Transdisciplinary Approach for Developing Effective Communication Skills in a First-year STEM Seminar,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jeffrey J. Evans, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette; Michael Thomas Smith; Sorin Adam Matei, Purdue University Polytechnic Institute; Esteban Garcia",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23468,10.18260/p.23468
Development of Student Competencies Overtime in an Authentic Immersive Design Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Zahed Siddique, University of Oklahoma; Farrokh Mistree, University of Oklahoman; Lucas Balmer, University of Oklahoma; Warren F. Smith, UNSW, Canberra, Australia",Design Throughout the Mechanical Engineering Curriculum,,Mechanical Engineering,https://peer.asee.org/23876,10.18260/p.23876
Using 3D Printing and Physical Testing to Make Finite-Element Analyis More Real in a Computer-Aided Simulation and Design Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Robert T. Bailey P.E., Loyola University Maryland",Design Throughout the Mechanical Engineering Curriculum,,Mechanical Engineering,https://peer.asee.org/24982,10.18260/p.24982
Strengthening Undergraduate Career Preparedness Through Multidisciplinary Research Projects,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rachel K. Anderson, Clemson University; Todd Schweisinger, Clemson University; Barbara Jean Speziale, Clemson University",Research and Multidisciplinary Experiences,,Mechanical Engineering,https://peer.asee.org/24743,10.18260/p.24743
Capstone Design Assessment and Student Motivation,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Scott F. Kiefer, York College of Pennsylvania; Tristan M. Ericson, York College of Pennsylvania",Mechanical Engineering Capstone Design,,Mechanical Engineering,https://peer.asee.org/23663,10.18260/p.23663
Student Development of a Five kW Solar Furnace for Solar Thermal Chemistry Research,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gregory Scott Duncan, Valparaiso University; Shahin S. Nudehi, Valparaiso University; Robert D. Palumbo, Valparaiso University; Daniel Blood, Valparaiso University; Luke Jerod Venstrom, Valparaiso University",Research and Multidisciplinary Experiences,,Mechanical Engineering,https://peer.asee.org/24752,10.18260/p.24752
Revising Mechanical Engineering Laboratories for Improved Student Outcomes,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"André J. Butler, Mercer University; William Moses, Mercer University; Stephen Hill, Mercer University",Engineering Laboratory Experiences,,Mechanical Engineering,https://peer.asee.org/24678,10.18260/p.24678
Hands-on Experiments in Dynamic Systems and Control With High Student Throughput,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Daniel J Cox, University of North Florida; Lawrence K. Mao, University of North Florida",Dynamic Systems and Control,Diversity,Mechanical Engineering,https://peer.asee.org/24170,10.18260/p.24170
Implementation of a Design Spine for a Mechanical Engineering Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenneth Lulay, University of Portland; Heather Dillon, University of Portland; Timothy A. Doughty, University of Portland; Deborah S. Munro, University of Portland; Shazib Z. Vijlee, University of Portland",Design Throughout the Mechanical Engineering Curriculum,,Mechanical Engineering,https://peer.asee.org/24240,10.18260/p.24240
A Nod in the Right Direction? Designing a Study to Assess an Instructor's Ability to Interpret Student Comprehension from Nonverbal Communication,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Brock E. Barry P.E., U.S. Military Academy; Daniel J. Fox, U.S. Military Academy; Robert M. Wendel, U.S. Military Academy",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23417,10.18260/p.23417
A Group Project-based Approach to Induce Learning in Engineering Thermodynamics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Soumik Banerjee, Washington State University","Thermodynamics, Fluids and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/23390,10.18260/p.23390
Machine Design: Redesigned,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"George Youssef, California State University, Northridge; J. Michael Kabo, California State University, Northridge",Manufacturing and Machine Component Design,,Mechanical Engineering,https://peer.asee.org/24439,10.18260/p.24439
Minding the Gap: How Engineering can Contribute to a Liberal Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark Valenzuela P.E., University of Evansville; Valerie A. Stein, University of Evansville",Communication Across the Divisions II: Communication and Transdisciplinary Pedagogies,Diversity,"Civil Engineering, Liberal Education/Engineering & Society, Mechanical Engineering, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/24490,10.18260/p.24490
Revisiting Graphical Statics ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sarah C. Baxter, University of St. Thomas; Ann Johnson, University of South Carolina; Bethany S. Fralick, University of South Carolina",Statics and Finite Element Analysis,,Mechanical Engineering,https://peer.asee.org/24681,10.18260/p.24681
A Comparison of Student Learning Between Graded Homework and Suggested Problems,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Thomas Shepard, University of St. Thomas; Deify Law, California State University, Fresno","Thermodynamics, Fluids and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/23365,10.18260/p.23365
Recent Developments in Engineering Measurements Lab,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael J. Schertzer, Rochester Institute of Technology  (COE); Patricia Iglesias, Rochester Institute of Technology  (COE); Kate N. Leipold, Rochester Institute of Technology  (COE); John D. Wellin, Rochester Institute of Technology  (COE)",Engineering Laboratory Experiences,,Mechanical Engineering,https://peer.asee.org/24647,10.18260/p.24647
Self-evaluation of Design Decision-making Skills Gained Through Student Generated Learning Aids,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David C. Jensen, University of Arkansas; Dennis Beck, University of Arkansas",Design Throughout the Mechanical Engineering Curriculum,,Mechanical Engineering,https://peer.asee.org/24700,10.18260/p.24700
Implementation of a Novel Second-year Mechanical Engineering Course to the Curriculum,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sandra Anstaett Metzler P.E., Ohio State University; Blaine W. Lilly, Ohio State University",Manufacturing and Machine Component Design,,Mechanical Engineering,https://peer.asee.org/24241,10.18260/p.24241
Design of Shaft and Bearing System in Eccentric and Nonaligned Gears Mounted on Rotating Shafts,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ali R. Mohammadzadeh, Grand Valley State University; Salim M. Haidar, Grand Valley State University",Manufacturing and Machine Component Design,,Mechanical Engineering,https://peer.asee.org/23808,10.18260/p.23808
Redesign of Lab Experiences for a Senior Level Course in Dynamic Systems with Controls,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Diane L Peters, Kettering University; Richard Stanley, Kettering University; Craig J. Hoff, Kettering University; John Casci, Kettering University",Dynamic Systems and Control,,Mechanical Engineering,https://peer.asee.org/24657,10.18260/p.24657
Finite Element Method as a Useful Modern Engineering Tool to Enhance Learning of Deformation Concepts ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Qin Ma, Walla Walla University; Louie L. Yaw, Walla Walla University",Statics and Finite Element Analysis,,Mechanical Engineering,https://peer.asee.org/24113,10.18260/p.24113
"Leadership, Management, and Diversity: Missed Opportunities Within Student Design Competition Teams","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Susan E. Walden, University of Oklahoma; Cindy E. Foor, University of Oklahoma; Rui Pan, University of Oklahoma; Randa L. Shehab, University of Oklahoma; Deborah A. Trytten, University of Oklahoma",Mechanical Engineering Capstone Design,Diversity,Mechanical Engineering,https://peer.asee.org/24396,10.18260/p.24396
