Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Raising The Intercultural Awareness Of Engineering And Business Students In An Austrian Bachelor And Master Of Science Programme In Aviation,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Dietmar Tatzl, FH JOANNEUM, University of Applied Sciences",Global Engineering Education: Intercultural Awareness and International Experience,,International,https://peer.asee.org/4518,10.18260/1-2--4518
The Development And Assessment Of Critical Thinking For The Global Engineer,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lisa Romkey; Yu-Ling Cheng, University of Toronto",Preparing Engineers for the Global Workplace & Successful Graduates for a Flat World: What Does It Take?,,International,https://peer.asee.org/5641,10.18260/1-2--5641
Success Critical Factors For Implementing Quality Systems In European Higher Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Edmundo Tovar, Polytechnic University, Montegancedo; Paola Carina, Universidad Politécnica de Madrid; Karen Castillo, Universidad Politécnica de Madrid","Global Engineering Education: Developments, Implementations",,International,https://peer.asee.org/5767,10.18260/1-2--5767
Changing Universities In Europe; A Case Study From Ireland,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kevin Kelly, Dublin Institute of Technology",Case Studies and Engineering Education Around the Globe,,International,https://peer.asee.org/4617,10.18260/1-2--4617
Building Trust During International Development Work: A Case Study Of A Recent Ewb Project,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Marissa Jablonski, University of Wisconsin, Milwaukee; Christopher Papadopoulos, University of Puerto Rico-Mayagüez; John Reisel, University of Wisconsin, Milwaukee","Global Engineering Education: Developments, Implementations",,International,https://peer.asee.org/5167,10.18260/1-2--5167
Designing An Effective Distance Course Using A Synchronous And Hybrid E Learning Approach,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Asad Azemi, Pennsylvania State University",Develop Course / Materials / Topics for a Global Engineering Education,,International,https://peer.asee.org/5746,10.18260/1-2--5746
Modernizing The Ussr Era Curriculum For Electrical Engineering At Kabul Polytechnic University,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Bahawodin Baha, University of Brighton; Tim Katz, University of Brighton","Engineering Education in Africa, Asia and the Mid-East Region",,International,https://peer.asee.org/4754,10.18260/1-2--4754
Numeric And Symbolic Reasoning Assessment In Freshman Mathematics Courses,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Rodolfo Yzasmendi Arellano, Universidad de las Americas, Puebla; Enrique Palou, Universidad de las Americas, Puebla; Lourdes Gazca, Universidad de las Americas, Puebla; Aurelio López-Malo, Universidad de las Americas, Puebla",International Poster Session,,International,https://peer.asee.org/5296,10.18260/1-2--5296
Utilization Of Cooperative And Collaborative Learning In Technical Teacher Training And Engineering Education Over National Boarders,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Imre Rudas, Budapest Polytechnical Institution; Peter Toth, Budapest Tech.","Faculty and Program Exchanges: Internationalizing, Collaborations and Interactions",,International,https://peer.asee.org/15621,10.18260/1-2--15621
An Interactive Panel Session On Measuring The Impacts Of Project Based Service Learning On Engineering Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kurt Paterson, Michigan Technological University; Angela Bielefeldt, University of Colorado, Boulder; Chris Swan, Tufts University",Measuring the Impacts of Project-based Service Learning on Engineering Education,,International,https://peer.asee.org/5666,10.18260/1-2--5666
Lessons From Efforts To Develop And Implement A Modern Educational Program In Afghanistan,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Scott Hamilton, United States Military Academy; Eric Crispino, United States Military Academy; Andrew Bellocchio, United States Military Academy; Aaron Hill, United States Military Academy; Stephen Ressler, United States Military Academy","Engineering Education in Africa, Asia and the Mid-East Region",,International,https://peer.asee.org/5616,10.18260/1-2--5616
"Evaluating A Short Term, First Year Study Abroad Program For Engineering And Business Undergraduates: The Impact On The Student Learning Experience","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Kristine Lalley, Univerity of Pittsburgh; Josephine Olson, University of Pittsburgh; Brant Hawk, University of Pittsburgh",International Study Abroad Programs,,International,https://peer.asee.org/5242,10.18260/1-2--5242
Modernizing Engineering Engineering Education At Herat University A Partnership Between University Of Hartford And Herat University,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Mohammad Saleh Keshawarz; Hisham Alnajjar, University of Hartford; Beth Richards, University of Hartford; Abdul Hai Sofizada, SHEP","Faculty and Program Exchanges: Internationalizing, Collaborations and Interactions",,International,https://peer.asee.org/5487,10.18260/1-2--5487
Assessment Of Mechanical Engineering Study Abroad Programs In Germany: Experiences And Lessons Learned,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Raghu Echempati, Kettering University; Butsch Michael, FH-Konstanz, Germany",International Study Abroad Programs,,International,https://peer.asee.org/5817,10.18260/1-2--5817
"On The Need To Change Classroom Practices In The Arab States: Trends, Opportunities, And Future Plans","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Waddah Akili, Iowa State University","Engineering Education in Africa, Asia and the Mid-East Region",,International,https://peer.asee.org/5116,10.18260/1-2--5116
A Practical Global Design Competition,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Lawrence Whitman, Wichita State University; Zulma Toro-Ramos, Wichita State University; Barbara Chaparro, Wichita State University; Veronica Hinkle, Wichita State University; Colin Davidson, Spirit Aerosystems; Chris Wilkinson, Spirit Aerosystems",Develop Course / Materials / Topics for a Global Engineering Education,,International,https://peer.asee.org/4817,10.18260/1-2--4817
Developing Global Competence In Engineers: What Does It Mean? What Is Most Important?,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Alan Parkinson, Brigham Young University; John Harb, Brigham Young University; Spencer Magleby, Brigham Young University","Global Engineering Education: Developments, Implementations",,International,https://peer.asee.org/4846,10.18260/1-2--4846
Providing International Experience Through A Rising Sophomore Abroad Program,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Elizabeth Tront, Virginia Tech; Rebecca Gunter, Virginia Tech; Cheryl Peed, Virginia Tech; Joseph Tront, Virginia Tech",Global Engineering Education: Intercultural Awareness and International Experience,,International,https://peer.asee.org/4882,10.18260/1-2--4882
Beginning To Apply Iucee Effective Teaching Strategies In India: An Experience In A Master Of Computer Applications Program,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,Bhushan Trivedi; Maria M. Larrondo Petrie,"International Initiatives, Partnerships, Teaching Strategies & Collaborative Networks (IUCEE, IFEES, LACCEI.... )",,International,https://peer.asee.org/4901,10.18260/1-2--4901
Preparing Better Engineers: Compulsory Undergraduate Research Projects That Benefit Universities And The Profession ,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Aisling O'Sullivan, University of Canterbury; Thomas Cochrane, University of Canterbury",Preparing Engineers for the Global Workplace & Successful Graduates for a Flat World: What Does It Take?,,International,https://peer.asee.org/4746,10.18260/1-2--4746
Aligning Engineering Education Initiatives For Knowledge Economies: Outcomes Of The Ifees Global Engineering Education Summit,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Maria M. Larrondo Petrie, Florida Atlantic University; Jose Carlos Quadrado, Instituto Superior de Engenharia de Lisboa; Lueny Morell, Hewlett-Packard; Hans Hoyer, American Society for Engineering Education","International Initiatives, Partnerships, Teaching Strategies & Collaborative Networks (IUCEE, IFEES, LACCEI.... )",,International,https://peer.asee.org/5022,10.18260/1-2--5022
Globalizing Engineering Education: Lessons Learned From Africa Usa Partnerships,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Andy Ward, Ohio State University; Ann Christy, Ohio State University; Robert J. Gustafson; Jessica D'Ambrosio; Kurt Paterson, Michigan Technological University","International Initiatives, Partnerships, Teaching Strategies & Collaborative Networks (IUCEE, IFEES, LACCEI.... )",,International,https://peer.asee.org/5742,10.18260/1-2--5742
Developing An International Study Abroad Program That Is Sustainable From Both Faculty And Student Perspectives,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"E James Nelson, Brigham Young University; Rollin Hotchkiss, Brigham Young University; Lourdes Manley, Brigham Young University; Oscar Dzul, Universidad Autonoma de Zacatecas; Joshua Draper, Brigham Young University",International Study Abroad Programs,,International,https://peer.asee.org/5373,10.18260/1-2--5373
Implementation Of An International Multidisciplinary Engineering Education Consortium,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Aurenice Oliveira, Michigan Technological University; Ivan Lima, North Dakota State University","Global Engineering Education: Developments, Implementations",,International,https://peer.asee.org/4522,10.18260/1-2--4522
Building Research Communities And Collaborative Networks In Latin America And The Caribbean: Laccei Vision And Initiatives,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ivan Esparragoza, Pennsylvania State University; Maria M. Larrondo Petrie, Florida Atlantic University","International Initiatives, Partnerships, Teaching Strategies & Collaborative Networks (IUCEE, IFEES, LACCEI.... )",,International,https://peer.asee.org/5031,10.18260/1-2--5031
"""It's Not My Job To Teach Them How To Write"":  Facilitating The Disciplinary Rhetorical Socialization Of International Esl Graduate Assistants In The Sciences And Engineering","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Ashley Ater Kranov, Washington State University",Develop Course / Materials / Topics for a Global Engineering Education / International Poster Session,,International,https://peer.asee.org/5093,10.18260/1-2--5093
