Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Attitudes Toward and Usage of Animations in an Interactive Textbook for Material and Energy Balances,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sidney Jay Stone III P.E., The University of Toledo; Matthew W. Liberatore, The University of Toledo",Chemical Engineering Pedagogy,,Chemical Engineering,https://peer.asee.org/36728,10.18260/1-2--36728
"Can I have More Problems to Practice? Student Usage and Course Success Related to Auto-graded, End-of-chapter Problems in a Material and Energy Balances Course","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kayla Chapman; Matthew W. Liberatore, The University of Toledo",Chemical Engineering Pedagogy,,Chemical Engineering,https://peer.asee.org/36779,10.18260/1-2--36779
What Kinds of Advice do Chemical Engineering Students Give to Future Students for Success in High-structure Courses?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Justin Shaffer, Colorado School of Mines",Chemical Engineering Pedagogy,,Chemical Engineering,https://peer.asee.org/38047,10.18260/1-2--38047
Problem Solving and Difficulty Perception in YouTube Problems Involving Reacting Systems with Recycle,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Uchenna Asogwa, The University of Toledo; Timothy Ryan Duckett, The University of Toledo; Amanda Portis Malefyt, Trine University; Gale A. Mentzer, Acumen Research and Evaluation, LLC; Matthew W. Liberatore, The University of Toledo",Learning Outcomes and Assessment Within Chemical Engineering,,Chemical Engineering,https://peer.asee.org/37602,10.18260/1-2--37602
Integrating a Laboratory into a First-semester Introduction to Chemical Engineering Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Susan M. Stagg-Williams, The University of Kansas; Molly McVey, The University of Kansas; Andrew David Yancey, The University of Kansas; Akash Anand, The University of Kansas; Arthur A. Lee, The University of Kansas",Experiential Learning in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/37354,10.18260/1-2--37354
Work in Progress: Identifying Success Factors for Chemical Engineering Sophomores and Testing the Effects of an Intervention,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brad Cicciarelli, Louisiana Tech University; Eric Sherer, Corteva Agriscience; Marisa K. Orr, Clemson University",Works in Progress in Chemical Engineering Education,,Chemical Engineering,https://peer.asee.org/38167,10.18260/1-2--38167
Work-in-Progress: The Design of Up-to-Date Industry Problems for a Sophomore Chemical Engineering Course: Challenges and Gains of Industry Mentors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Betul Bilgin, The University of Illinois at Chicago; James W. Pellegrino, The University of Illinois at Chicago; Vikas Berry, The University of Illinois at Chicago",Chemical Engineering Division Poster Session,,Chemical Engineering,https://peer.asee.org/38220,10.18260/1-2--38220
Introducing Partial Differential Equations and Their Numeric Solution Prior to Transport Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jason C. Ganley, Colorado School of Mines",Learning Outcomes and Assessment Within Chemical Engineering,,Chemical Engineering,https://peer.asee.org/37384,10.18260/1-2--37384
How We Teach: Kinetics and Reactor Design,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura P. Ford, The University of Tulsa; Janie Brennan, Washington University in St. Louis; David L. Silverstein P.E., University of Kentucky; Lucas James Landherr, Northeastern University; Christy Wheeler West, University of South Alabama; Stephen W. Thiel, University of Cincinnati; Kevin D. Dahm, Rowan University; Jennifer Cole, Northwestern University; Marnie V. Jamieson, University of Alberta",Learning Outcomes and Assessment Within Chemical Engineering,,Chemical Engineering,https://peer.asee.org/37261,10.18260/1-2--37261
Work in Progress: Designing a Chemical Reaction Engineering Course to Teach Problem Solving,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Eric Burkholder, Stanford University; Francis Ledesma; Julie C.  Fornaciari, University of California, Berkeley ",Chemical Engineering Pedagogy,,Chemical Engineering,https://peer.asee.org/38138,10.18260/1-2--38138
Organizational Citizenship Behavior and Care in Chemical Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Ferris, University of New Mexico; Pil Kang, University of New Mexico; Madalyn Wilson-Fetrow, University of New Mexico; Vanessa Svihla, University of New Mexico; Eva Chi, University of New Mexico; Jamie Gomez, University of New Mexico; Yan Chen, University of New Mexico; Susannah C. Davis, University of New Mexico; Sang M. Han, University of New Mexico; Abhaya K. Datye, University of New Mexico",Business and Professional Literacy Within Chemical Engineering,Diversity,Chemical Engineering,https://peer.asee.org/37551,10.18260/1-2--37551
