Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Course Level Assessment And Improvement: Applying Educational Pedagogy To Abet Accreditation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kenneth Williamson; Milo Koretsky, Oregon State University",ChE: Assessment,,Chemical Engineering,https://peer.asee.org/2188,10.18260/1-2--2188
Enhancement Of Chemical Engineering Introductory Curriculum Through Service Learning Implementation,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jennifer Christensen, Texas A&M University; Lale Yurttas, Texas A&M University; Janie Stratton Haney, Texas A&M University; Mahmoud El-Halwagi, Texas A&M University; Jeffrey Froyd, Texas A&M University; Charles Glover, Texas A&M University",ChE: Innovations in Student Learning,,Chemical Engineering,https://peer.asee.org/2031,10.18260/1-2--2031
Helical Learning Model Applied In An Industrial Electrochemistry Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Eric Peterson, Lamar University; David Cocke, Lamar University; Jewel Gomes, Lamar University; Hector Casillas, Lamar University; Morgan Reed, Lamar University; Jerry O'Connor, San Antonio College",ChE: Innovations in Student Learning,,Chemical Engineering,https://peer.asee.org/2976,10.18260/1-2--2976
Development Of A Nanotechnology Curriculum At Oregon State University,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Milo Koretsky, Oregon State University; Danielle Amatore, Oregon State University; Shoichi Kimura, Oregon State University; Alexandre Yokochi, Oregon State University","ChE: Bioengineering, nanotechnology, and systems engineering in the Classroom",,Chemical Engineering,https://peer.asee.org/2182,10.18260/1-2--2182
"The Use Of Direct And Indirect Evidence To Assess University, Program, And Course Level Objectives And Student Competencies In Chemical Engineering","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ronald Terry, Brigham Young University; W. Vincent Wilding, Brigham Young University; Randy Lewis, Brigham Young University; Danny Olsen, Brigham Young University",ChE: Assessment,,Chemical Engineering,https://peer.asee.org/2564,10.18260/1-2--2564
"Comparing Student Experiences And Growth In A Cooperative, Hands On, Active, Problem Based Learning Environment To An Active, Problem Based Environment.","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Paul Golter, Washington State University; Bernard Van Wie, Washginton State University; Gary Brown, Washington State University",ChE: Innovations in Student Learning,,Chemical Engineering,https://peer.asee.org/3026,10.18260/1-2--3026
A Student Centered Approach To The Stoichiometry Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lisa Bullard, North Carolina State University; Richard Felder, North Carolina State University",ChE: Innovations in the Classroom,,Chemical Engineering,https://peer.asee.org/1543,10.18260/1-2--1543
Enabling Curricular Integration Through Multi Course Assessment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Daina Briedis, Michigan State University; Mark Urban-Lurain, Michigan State University; Robert Ofoli, Michigan State University; Dennis Miller, Michigan State University; Jon Sticklen, Michigan State University",ChE: Assessment,,Chemical Engineering,https://peer.asee.org/2640,10.18260/1-2--2640
A Web Based Complement To Teaching Conservation Of Mass In A Chemical Engineering Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lale Yurttas, Texas A&M University; Zachry Kraus, Texas A&M University; Jeffrey Froyd, Texas A&M University; Jean Layne, Texas A&M University; Mahmoud El-Halwagi, Texas A&M University; Charles Glover, Texas A&M University",ChE:  Innovations in undergraduate and graduate programs,,Chemical Engineering,https://peer.asee.org/1606,10.18260/1-2--1606
The Wiki Approach To Teaching:  Using Student Collaboration To Create An Up To Date Open Source Textbook,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Danial Hohne, University of Michigan; Leeann Fu, University of Michigan; Barry Barkel, University of Michigan; Peter Woolf, University of Michigan",ChE: Innovations in Student Learning,,Chemical Engineering,https://peer.asee.org/2629,10.18260/1-2--2629
Effective Teaching And Learning In Chemical Process Engineering Design,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Brent Young, University of Auckland; Robert Kirkpatrick, University of Auckland; William Svrcek, University of Calgary",ChE: Innovations in Student Learning,,Chemical Engineering,https://peer.asee.org/1525,10.18260/1-2--1525
Direct Assessment Measures,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Joseph Shaeiwitz, West Virginia University; Daina Briedis, Michigan State University",ChE: Assessment,,Chemical Engineering,https://peer.asee.org/1537,10.18260/1-2--1537
Non Traditional Courses For Applying Stem Knowledge,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Timothy Raymond, Bucknell University",ChE: Innovations in the Classroom,,Chemical Engineering,https://peer.asee.org/1716,10.18260/1-2--1716
A Stream In Process Systems Engineering (Pse) In The Undergraduate Chemical Engineering Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Thomas Marlin, McMaster University; Andrew Hrymak, McMaster University; John MacGregor, McMaster University; Vladimir Mahalec, McMaster University; Prashant Mhaskar, McMaster University; Christopher Swartz, McMaster University","ChE: Bioengineering, nanotechnology, and systems engineering in the Classroom",,Chemical Engineering,https://peer.asee.org/1501,10.18260/1-2--1501
