Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
What Makes A Team “Cross Disciplinary”? Development And Validation Of Cross Disciplinary Learning Measures,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Scott Schaffer, Purdue University; Daniel Gandara, Illinois Institute of Technology; Xiaojun Chen, Purdue University; Margaret Huyck, Illinois Institute of Technology; Jill May, Illinois Institute of Technology",Understanding and Measuring the Impact of Multidisciplinarity,,Multidisciplinary Engineering,https://peer.asee.org/16156,10.18260/1-2--16156
Emphasising Professional Engineering Elements In The              Teaching Of Materials Technology,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Josef Rojter, Victoria University of Technology",Project-based Learning and Other Pedagogical Innovations,,Multidisciplinary Engineering,https://peer.asee.org/16066,10.18260/1-2--16066
Examining Students’ Perceptions Of Interdisciplinarity Based On Gender And Disciplinary Affiliation,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Alexandra Coso, University of Virginia; Reid Bailey, University of Virginia",Understanding and Measuring the Impact of Multidisciplinarity,,Multidisciplinary Engineering,https://peer.asee.org/16696,10.18260/1-2--16696
Development Of A Masters Degree On Sustainability Management,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Shekar Viswanathan, National University, San Diego; Howard Evans, National University, San Diego","Sustainability, Service Learning, and Entreprenuership",,Multidisciplinary Engineering,https://peer.asee.org/16776,10.18260/1-2--16776
Use Of Learning Styles For Teamwork And Professional Development In A Multidisciplinary Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Eli Patten, University of California at Berkeley; Sara Atwood, University of California, Berkeley; Lisa Pruitt, University of California, Berkeley",Understanding and Measuring the Impact of Multidisciplinarity,,Multidisciplinary Engineering,https://peer.asee.org/15640,10.18260/1-2--15640
Assessment Of Instructional Systems Design,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Mysore Narayanan, Miami University",Understanding and Measuring the Impact of Multidisciplinarity,,Multidisciplinary Engineering,https://peer.asee.org/17007,10.18260/1-2--17007
"""Survivor"" Meets Senior Project","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Glen Dudevoir, United States Air Force Academy; Andrew Laffely, United States Air Force Academy; Alan J. Mundy, United States Air Force Academy",Multidisciplinary Capstone,,Multidisciplinary Engineering,https://peer.asee.org/16267,10.18260/1-2--16267
A Robotics Engineering M.S. Degree,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Michael Gennert, Worcester Polytechnic Institute; William Michalson, Worcester Polytechnic Institute; Michael Demetriou, Worcester Polytechnic Institute",Robotics Curriculum,,Multidisciplinary Engineering,https://peer.asee.org/15972,10.18260/1-2--15972
"Center For Life Sciences Technology – A Model For Integration Of Education, Research, Outreach And Workforce Development","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Rupa Iyer, University of Houston",Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/17004,10.18260/1-2--17004
"Asee's Role In The Accreditation Review Of Abet Eac Programs In Engineering, Engineering Physics, And Engineering Science (Et Al.):  A Brief History, The Current Status, And A Look Ahead","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"James Farison, Baylor University","History, Program Design, and even a Journal Club",,Multidisciplinary Engineering,https://peer.asee.org/16101,10.18260/1-2--16101
Development And Implementation Of An Introduction To Stem Course For Dual Enrollment Programs,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Horacio Vasquez, University of Texas, Pan American; Arturo Fuentes, University of Texas, Pan American; Javier Macossay, The University of Texas-Pan American; Martin Knecht, South Texas College; Robert Freeman, University of Texas, Pan American",Project-based Learning and Other Pedagogical Innovations,,Multidisciplinary Engineering,https://peer.asee.org/15938,10.18260/1-2--15938
Learning Dynamic Systems Through The Help Of Computer Programming,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tanja Magoc, University of Texas at El Paso; Eric Freudenthal, University of Texas, El Paso; Francois Modave, Central Washington University",Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/16310,10.18260/1-2--16310
Women Centric Senior Projects For Females In The Computational Sciences Fields,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Mahmoud Quweider, University of Texas, Brownsville; Juan Iglesias, U of Texas at Brownsville; Katherine De La Vega, University of Texas at Brownsville",Multidisciplinary Capstone,,Multidisciplinary Engineering,https://peer.asee.org/16601,10.18260/1-2--16601
"A New Full Year Multidisciplinary Engineering Senior Design Project Course: Structure, Content And Lessons Learned","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Lily Laiho, California Polytechnic State University; Richard Savage, California Polytechnic State University; James Widmann, California Polytechnic State University",Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/16692,10.18260/1-2--16692
R2 D2 As A Motivator In Engineering Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Brian Peterson, United States Air Force Academy; Patrick Sweeney, United States Air Force Academy; Delbert Christman, United States Air Force Academy",Robotics Curriculum,,Multidisciplinary Engineering,https://peer.asee.org/16008,10.18260/1-2--16008
The Challenge Of Teaching Sustainable Development Using A Multidisciplinary Project With Integrated Process Design,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Anouk Desjardins, École Polytechnique de Montréal; Louise Millette, École Polytechnique de Montréal; Erik Bélanger, École Polytechnique de Montréal","Sustainability, Service Learning, and Entreprenuership",,Multidisciplinary Engineering,https://peer.asee.org/15787,10.18260/1-2--15787
Robotics Engineering: Assessing An Interdisciplinary Program,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Michael Gennert, Worcester Polytechnic Institute; Fred Looft, Worcester Polytechnic Institute; Gretar Tryggvason, Worcester Polytechnic Institute; Taskin Padir, Worcester Polytechnic Institute; Lance Schacterle, Worcester Polytechnic Institute",Robotics Curriculum,,Multidisciplinary Engineering,https://peer.asee.org/15876,10.18260/1-2--15876
Western Washington University's Hybrid Bus   A Multidisciplinary Approach To Project Based Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Fleishman, Western Washington University",Project-based Learning and Other Pedagogical Innovations,,Multidisciplinary Engineering,https://peer.asee.org/15650,10.18260/1-2--15650
A Case Study On Transforming Undergraduate Engineering Education At The University Of Wisconsin Madison,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Cramer, University of Wisconsin, Madison; Wendy Crone, University of Wisconsin, Madison; Moira Lafayette, University of Wisconsin, Madison; Jeffrey Russell, University of Wisconsin, Madison; Paul Peercy, University of Wisconsin, Madison; Darryl G. Thelen, University of Wisconsin, Madison; Daniel Klingenberg, University of Wisconsin, Madison; Amy Wendt, University of Wisconsin, Madison","History, Program Design, and even a Journal Club",,Multidisciplinary Engineering,https://peer.asee.org/16713,10.18260/1-2--16713
A History Of The Asee Multidisciplinary Engineering Division: The First Decade (2000 2010),"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"James Farison, Baylor University",Business Meeting,,Multidisciplinary Engineering,https://peer.asee.org/16182,10.18260/1-2--16182
