Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 9: Engineering Student Perspectives on Research and What It Means to Be a Researcher,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lisa Benson, Clemson University; Courtney June Faber, University of Tennessee, Knoxville; Rachel Louis Kajfez, Ohio State University; Marian S. Kennedy, Clemson University; Katherine M. Ehlert, Clemson University; Dennis M. Lee, Clemson University; Anne Marguerite McAlister, Ohio State University; Teresa Porter, Ohio State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30132,10.18260/1-2--30132
Board 55: Engineering with Engineers: Revolutionizing Engineering Education through Industry Immersion and a Focus on Identity,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Yen-Lin Han, Seattle University; Kathleen E. Cook, Seattle University; Teodora Rutar Shuman, Seattle University; Gregory Mason P.E., Seattle University; Jennifer A. Turns, University of Washington",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30058,10.18260/1-2--30058
Board 119: Developing Metacognitive Skills in PBL Undergraduate Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rose M. Marra, University of Missouri; Carolyn Plumb, Montana State University; Douglas J. Hacker",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29893,10.18260/1-2--29893
Board 156: Enriching Communication in Introductory Computer Science Courses: A Retrospective of the Agile Communicators Project,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Leo C. Ureel II, Michigan Technological University; Charles Wallace, Michigan Technological University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29959,10.18260/1-2--29959
"Board 35:Metacognition: Helping Students Plan, Monitor, and Evaluate Study Skills and Strategies","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Muhammad Dawood, New Mexico State University; Karen Trujillo, New Mexico State University; Patti Wojahn, New Mexico State University; Melissa J. Guynn, New Mexico State University; Luis Manuel Rangel Jr.; S. M. Yahea Mahbub, New Mexico State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30015,10.18260/1-2--30015
Board 39: S-STEM: Academically and Civically Engaged Scientists – Mid-Project Progress Report,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"LeAnn E. Faidley, Wartburg College; Christine A. DeVries, Wartburg College; Mariah Birgen, Wartburg College",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30023,10.18260/1-2--30023
"Board 3: CLEAR Scholars in Engineering: Academic, Career, and Leadership Development to Help Students with Financial Challenges Achieve their Full Academic Potential","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Karen D. Alfrey, Indiana University Purdue University, Indianapolis",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30002,10.18260/1-2--30002
Board 99: Collaborative Research: Supporting Agency among Early Career Engineering Education Faculty in Diverse Institutional Contexts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Erin J. McCave, University of Houston; Courtney June Faber, University of Tennessee, Knoxville; Cheryl A. Bodnar, Rowan University; Alexandra Coso Strong, Franklin W. Olin College of Engineering; Walter C. Lee, Virginia Tech; Courtney S. Smith-Orr, University of North Carolina, Charlotte",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30152,10.18260/1-2--30152
Board 111: IUSE: A Web-Based Tool for Engineering Design Pedagogy Research,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Martina Margaret Moyne, University College Dublin; Maxwell Herman, Harvard University; Conor Walsh P.E., Harvard University; Donal Padraic Holland, University College Dublin",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29879,10.18260/1-2--29879
Board 38: S-STEM Summer Scholarship for a Sophomore Bridge: Year 1 in Review,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Katie Evans, Louisiana Tech University; Marisa K. Orr, Clemson University; David E. Hall, Louisiana Tech University; Mitzi Desselles, Louisiana Tech University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30020,10.18260/1-2--30020
Board 27: Improving Student Writing with Research-based Instruction: Results from the Civil Engineering Writing Project,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Susan Conrad, Portland State University; Timothy James Pfeiffer P.E., Foundation Engineering, Inc.; Kenneth Lamb P.E., Ph.D, California State Polytechnic University, Pomona",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29995,10.18260/1-2--29995
Board 137: Engineering Pathways for P-12 Teacher Preparation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Thomas J. Siller, Colorado State University; Michael A. de Miranda, Texas A&M University; Elizabeth Deuermeyer, Texas A&M University ",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29933,10.18260/1-2--29933
Board 113: Optimizing Student Team Skill Development using Evidence-Based Strategies: Year 3: NSF Award 1431694,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew W. Ohland, Purdue University, West Lafayette (College of Engineering); Misty L. Loughry, Rollins College; David Jonathan Woehr, University of North Carolina, Charlotte; Daniel M. Ferguson, Purdue University, West Lafayette (College of Engineering); Catherine E. Brawner, Research Triangle Educational Consultants",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29882,10.18260/1-2--29882
Board 59: Shame in Engineering: Unpacking the Socio-Psychological Emotional Construct in the Context of Professional Formation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"James L. Huff, Harding University; Stephen Secules, University of Georgia; Nicola W. Sochacka, University of Georgia; Joachim Walther, University of Georgia; Benjamin Okai, Harding University; Kanembe Shanachilubwa, Harding University; Jeremiah Sullins; Shari E. Miller, University of Georgia",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30066,10.18260/1-2--30066
Board 98: Findings from the First Year of a Project that Partners Engineers and Educators in Rural Schools,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jacob R. Grohs, Virginia Tech; Veronica van Montfrans, Virginia Tech; Holly M. Matusovich, Virginia Tech; Gary R. Kirk, Virginia Tech; Cheryl Carrico P.E., Virginia Tech; Andrew L. Gillen, Virginia Tech; Sarah Anne Blackowski, Virginia Tech; Holly Larson Lesko; Tawni Paradise, Virginia Tech",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30150,10.18260/1-2--30150
Board 14: Examining First-Year Chemistry Outcomes of  Underprepared STEM Students Who Completed a  STEM Summer Academic Bridge Program ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Brittany Bradford, Rice University; Margaret E. Beier, Rice University; Ann Saterbak, Duke University; Megan McSpedon, Rice University; Michael Wolf, Rice University; Kristi Kincaid, Rice University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29939,10.18260/1-2--29939
Board 109: What Activities and Practices Sustain the Engagement of Highly Diverse Communities of Young Engineering Students in an Out-of-School Fellowship Program?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Priya Mohabir, New York Hall of Science; Satbir S. Multani; Katherine McMillan Culp, New York Hall of Science",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29873,10.18260/1-2--29873
"Board 22: Enhancing Minority Middle School Student Knowledge, Literacy, and Motivation in STEM Using Culturally Relevant Contexts","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Neil A. Knobloch, Purdue University; Levon T. Esters, Purdue University; Heidi A. Diefes-Dux, Purdue University, West Lafayette (College of Engineering); Abeera P. Rehmat, Purdue University; Quintana M. Clark, Purdue University, West Lafayette ; Ulyssa Hester, Purdue University; Trinity A. Johnson; Dottie Vollmer, Purdue University; Elizabeth Morgan Alexander, Purdue University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29985,10.18260/1-2--29985
 Board 84: Towards a National Agenda for Broadening the Participation of African Americans in Engineering and Computer Science: Insights from Year 1,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Walter C. Lee, Virginia Tech; Jeremi S. London, Arizona State University, Polytechnic campus; Bevlee A. Watford, Virginia Tech; Teirra K. Holloman, Virginia Tech; Gilbert Jew, Arizona State University; Atota Bedane Halkiyo, Arizona State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29636,10.18260/1-2--29636
Board 116: Synergies between Experience and Study in Graduate Engineering Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth Gross, Kettering University; Diane L. Peters, Kettering University; Stacy Lynn Mann, Kettering University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29888,10.18260/1-2--29888
"Board 151: Professional Development Activities that Improve the Persistence of Low-Income, Academically Talented Underrepresented Graduate Students in Engineering","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jean S. VanderGheynst, University of California, Davis; Colleen Elizabeth Bronner, University of California, Davis; Alin Wakefield, University of California, Davis",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29954,10.18260/1-2--29954
Board 112: Understanding and Diversifying Transfer Student Pathways to Engineering Degrees: Preliminary Findings on Engineering Transfer Students’ Perception of the Transfer Process,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andrea M. Ogilvie P.E., Texas A&M University; David B. Knight, Virginia Tech; Maura J. Borrego, University of Texas, Austin; Arturo A. Fuentes, University of Texas, Rio Grande Valley",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29881,10.18260/1-2--29881
Board 128: Improving Student Experiences to Increase Student Engagement (ISE-2),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sin-Ning Cindy Liu, Texas A&M University; Cynthia K. Lang, Texas A&M University; Carolyn L. Sandoval, Texas A&M University; Mindy Bergman, Texas A&M University; Jeffrey E. Froyd, Ohio State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29913,10.18260/1-2--29913
Board 134: FOUNDATIONS – Integrating Evidence-based Teaching and Learning Practices into the Core Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Keith G. Sheppard, Stevens Institute of Technology; Gail P. Baxter, Stevens Institute of Technology; Frank T. Fisher, Stevens Institute of Technology; Susan Lowes, Teachers College, Columbia University; Patricia J. Holahan, Stevens Institute of Technology; Susan Staffin Metz, Stevens Institute of Technology",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29927,10.18260/1-2--29927
Board 61: An Instructional Framework for the Integration of Engineering into Middle School Science Classrooms,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Christina L. Baze, University of Texas, Austin; Todd L. Hutner, University of Texas, Austin; Richard H. Crawford P.E., University of Texas, Austin; Victor Sampson, University of Texas, Austin; Lawrence Chu; Stephanie Rivale, University of Texas, Austin; Hannah Smith Brooks, University of Texas, Austin",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30071,10.18260/1-2--30071
Board 164: Promoting Neurodiversity in Engineering through Undergraduate Research Opportunities for Students with ADHD,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alexandra Hain, University of Connecticut; Arash E. Zaghi, University of Connecticut; Christa L. Taylor",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29969,10.18260/1-2--29969
Board 29: The Impact of Metacognitive Instruction on Students' Conceptions of Learning and their Self-monitoring Behaviors,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Patrick J. Cunningham, Rose-Hulman Institute of Technology; Holly M. Matusovich, Virginia Tech; Chris Venters, East Carolina University; Sarah Anne Blackowski, Virginia Tech; Sreyoshi Bhaduri, Virginia Tech",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29999,10.18260/1-2--29999
Board 141: Professional Engineering Pathways Study: The Value of a Community of Practice to Stimulate Use of Research Findings that Inform Practice,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ruth A. Streveler, Purdue University, West Lafayette (College of Engineering); Gary Lichtenstein, Arizona State University, Polytechnic campus; Lisa Olcese Olcese; Samantha Ruth Brunhaver, Arizona State University, Polytechnic campus; Cheryl Carrico P.E., Virginia Tech; Helen L. Chen, Stanford University; Holly M. Matusovich, Virginia Tech; Sheri Sheppard, Stanford University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29942,10.18260/1-2--29942
Board 72: IUSE: EHR - Enhancing and Expanding Experiential Learning Modules across Disciplines and Institutions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gloria J. Kim, Northwestern University; Robert A Linsenmeier, Northwestern University; Timothy Reissman, University of Dayton; Mary Beth Finch, Northwestern University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30096,10.18260/1-2--30096
Board 83: Student Learning Trajectories from Making and Engineering Activities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Micah Lande, Arizona State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30119,10.18260/1-2--30119
Board 107: Communicating Findings about Online Forum Use among Undergraduates in Distance-delivered Calculus: Developing a Help Seeking Usage Model,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Angela Minichiello P.E., Utah State University; Matthew Paul Jouffray",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29869,10.18260/1-2--29869
Board 93: Student Career Decision Making Approaches and Development of Professional Engineering Trajectories,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joyce B. Main, Purdue University, West Lafayette (College of Engineering); Nichole Ramirez, Purdue University, West Lafayette (College of Engineering); Corey T Schimpf, The Concord Consoritum",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30140,10.18260/1-2--30140
Board 97: MAKER: Identifying Practices of Inclusion in Maker and Hacker Spaces with Diverse Participation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Adam Stark Masters, Virginia Tech; Lisa D. McNair, Virginia Tech; Donna M. Riley, Purdue University, West Lafayette (College of Engineering)",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30148,10.18260/1-2--30148
Board 96: Effectiveness of A Scholarship Program to Increase Retention in Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jean Nocito-Gobel, University of New Haven; Maria-Isabel Carnasciali, University of New Haven; Christopher Martinez, University of New Haven",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30146,10.18260/1-2--30146
Board 166: Exploring Follow-up Effect of Scaffolding for Creative Problem Solving through Question Prompts in Project-based Community Service Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Wei Zheng, Jackson State University; Ye Yuan, Nantong University; Jing Yan, Nanjing Forestry University; Justin R. Allison; Jianjun Yin, Jackson State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29971,10.18260/1-2--29971
Board 18: Engineering Doctoral Students’ Motivations and Identities: Understandings and Implications,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cheryl Cass, North Carolina State University; Adam Kirn, University of Nevada, Reno; Marissa A. Tsugawa-Nieves, University of Nevada, Reno; Heather Lee Perkins, North Carolina State University; Matthew Bahnson, North Carolina State University; Rebecca Mills, University of Nevada, Reno; Amber B.  Parker, North Carolina State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29975,10.18260/1-2--29975
Board 25: Enhancing Learning by Assessing More than Content Knowledge,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Renee Cole, University of Iowa; Juliette M. Lantz, Drew University; Suzanne Ruder, Virginia Commonwealth University; Gilbert J. Reynders III, University of Iowa; Courtney Stanford, Virginia Commonwealth University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29991,10.18260/1-2--29991
Board 46: Statewide Coalition: Supporting Underrepresented Populations in Precalculus through Organizational Redesign Toward Engineering Diversity (SC:SUPPORTED) Results from Year One,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eliza Gallagher, Clemson University; D. Andrew Brown, Clemson University; Christy Brown, Clemson University; Kristin Kelly Frady, Clemson University; Marketa  Marcanikova , Clemson University ; Sez Atamturktur Ph.D., Clemson University; Stanley N. Ihekweazu, South Carolina State University; Michael A. Matthews P.E., University of South Carolina; Robert J. Rabb P.E., The Citadel; Richard  H. Roberts Jr, Florence Darlington Technical College; Ikhalfani Solan, South Carolina State University; Ronald W. Welch, The Citadel; Anand K. Gramopadhye, Clemson University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30039,10.18260/1-2--30039
Board 67: A Multidisciplinary Professional Development Program that Shifts Faculty Attitudes and Practice Toward Evidence-Based Instructional Strategies (EBIS) for Teaching and Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stephen J. Krause, Arizona State University; Eugene Judson, Arizona State University; Keith D. Hjelmstad, Arizona State University; James A. Middleton, Arizona State University; Robert J. Culbertson, Arizona State University; Casey Jane Ankeny, Northwestern University; Ying-Chih Chen, Arizona State University; Lydia Ross, Arizona State University; Lindy Hamilton Mayled, Arizona State University; Kara L. Hjelmstad, Arizona State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30083,10.18260/1-2--30083
Board 161: Learning in Laboratories: How Undergraduates Participate in Engineering Research,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Caitlin Donahue Wylie, University of Virginia; Michael E. Gorman, University of Virginia",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29966,10.18260/1-2--29966
Board 124: Interpersonal Interactions that Foster Inclusion: Building Supports for Diversity in Engineering Teams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Héctor Enrique Rodríguez-Simmonds, Purdue University, West Lafayette; Nelson S. Pearson, University of Nevada, Reno; Benjamin P. Jackson, Purdue University; Tara C. Langus, University of Nevada, Reno; Justin Charles Major, Purdue University, West Lafayette (College of Engineering); Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University, West Lafayette (College of Engineering)",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29906,10.18260/1-2--29906
Board 149: Examining Interventions to Increase Classroom Community and Relevancy in an Early Career Engineering Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Robin Tuchscherer P.E., Northern Arizona University; Christine Allison Gray, Northern Arizona University; John Tingerthal P.E., Northern Arizona University; Ron Gray, Northern Arizona University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29950,10.18260/1-2--29950
Board 157: Designing Engineers Student Survey: Instrument Development and Preliminary Psychometric Data,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tobin N. Walton, North Carolina A&T State University; Robin Guill Liles, North Carolina A&T State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29960,10.18260/1-2--29960
"Board 73: How ""What Might Have Been"" can Shape What's Yet to Come: Preliminary Evidence for Counterfactual Thoughts as an Intervention in Early Engineering Courses","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amy Summerville, Miami University; Brian P. Kirkmeyer, Miami University; Jennifer Blue, Miami University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30098,10.18260/1-2--30098
Board 100: Progress on the Pathway to Instigating a Revolution of Additive Innovation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ann F. McKenna, Arizona State University, Polytechnic campus; Jennifer M. Bekki, Arizona State University, Polytechnic campus; Samantha Ruth Brunhaver, Arizona State University, Polytechnic campus; Adam R. Carberry, Arizona State University; Nadia N. Kellam, Arizona State University; Micah Lande, Arizona State University; Jeremi S. London, Arizona State University, Polytechnic campus; Shawn S. Jordan, Arizona State University, Polytechnic campus",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29856,10.18260/1-2--29856
Board 138: Increasing Impact of the Hidden Curriculum: Exploring Student Outcomes from Out-of-Class Activities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Denise Rutledge Simmons P.E., Virginia Tech; Cassandra J. Groen, Virginia Tech",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29935,10.18260/1-2--29935
Board 4: Student Outcomes in Academic Community-Engaged STEM Projects with Multi-Dimensional Diversity,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Danielle Wood, University of Notre Dame; Alisa Zornig Gura, University of Notre Dame; Jay B. Brockman, University of Notre Dame; Sam Alptekin",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30025,10.18260/1-2--30025
Board 6: Collaborative Research: vObjects - Understanding their Utility to Enhance Learning of Abstract and Complex Engineering Concepts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Diana Bairaktarova, Virginia Tech; Scott T.  Huxtable, Virginia Tech; Sathyanarayanan Subramanian, Virginia Tech; Zahed Siddique, University of Oklahoma",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/30068,10.18260/1-2--30068
Board 66: Results from the Implementation of Culturally-relevant Engineering Design Curriculum for the Navajo Nation and Future Directions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Shawn S. Jordan, Arizona State University, Polytechnic campus; Courtney A. Betoney, Arizona State University, Polytechnic campus; Tyrine Jamella Pangan, Arizona State University, Polytechnic; Ieshya Anderson, Arizona State University; J. A. Fernandez, Arizona State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30081,10.18260/1-2--30081
Board 94: A Conceptual Model for Engineering Major Choice,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joyce B. Main, Purdue University, West Lafayette (College of Engineering); Xinrui (rose) Xu, Purdue University, West Lafayette (College of Engineering); Alexandra Marie Dukes, Purdue University, West Lafayette (College of Engineering)",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30142,10.18260/1-2--30142
Board 118: Lessons Learned from a  Collaborative NSF RET Program involving Three Regional Universities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ahsan Mian, Wright State University; Margaret Pinnell, University of Dayton; M. Suzanne Franco, Wright State University; Leanne Petry, Central State University; Brett Doudican, University of Dayton; Raghavan Srinivasan, Wright State University",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29892,10.18260/1-2--29892
Board 10: Comparative Study of the Intersection of Engineering Identify and Black Identity of African-American Engineering Students at a PWI and an HBCU,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Lesley M. Berhan, University of Toledo; Revathy Kumar, University of Toledo; Marjory A. Goodloe, University of Toledo; Jimmie Jones, University of Toledo; Aaron Lee Adams, Alabama A&M University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29853,10.18260/1-2--29853
Board 103: Spatial Skills Training  Impacts Retention of Engineering Students –  Does This Success Translate to Community College Students in Technical Education?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Susan Metz, Stevens Institute of Technology (School of Engineering and Science); Tania Jarosewich, Censeo Group ; Susan Staffin Metz, Stevens Institute of Technology (School of Engineering and Science)",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29862,10.18260/1-2--29862
Board 147: Learning in Academic Makerspaces: Preliminary Case Studies of How Academic Makerspaces Afford Learning for Female Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Megan Tomko, Georgia Institute of Technology; Robert L. Nagel, James Madison University; Melissa Wood Aleman, James Madison University; Wendy C. Newstetter, Georgia Institute of Technology; Julie S. Linsey, Georgia Institute of Technology",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29948,10.18260/1-2--29948
"Board 43: Scholarship Program Initiative via Recruitment, Innovation, and Transformation (SPIRIT): SSTEM Program Initiatives and Early Results","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chip W. Ferguson, Western Carolina University; Yanjun Yan, Western Carolina University; Sudhir Kaul, Western Carolina University; Paul M. Yanik, Western Carolina University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30033,10.18260/1-2--30033
Board 52: Exploring Professional Identity Development in Undergraduate Civil Engineering Students Who Experience Disabilities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cassandra J. Groen, Virginia Tech; Lisa D. McNair, Virginia Tech; Marie C. Paretti, Virginia Tech; Denise Rutledge Simmons P.E., Virginia Tech; Ashley Shew, Virginia Tech",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/30052,10.18260/1-2--30052
Board 110: EAGER: Student Support in STEM: Developing and Validating a Survey Instrument for Assessing the Magnitude of Institutional Support Provided to Undergraduate Students at a College Level,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Walter C. Lee, Virginia Tech; David B. Knight, Virginia Tech; Allison Godwin, Purdue University, West Lafayette (College of Engineering); Lisa Ann Moyer, Virginia Tech; Indhira María Hasbún, Virginia Tech",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29876,10.18260/1-2--29876
Board 114: Community Cultures: Broadening Participation By Understanding How Rural Communities Support Engineering as a College Major Choice,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Marie C. Paretti, Virginia Tech; Jacob R. Grohs, Virginia Tech; William Michael Anderson, Virginia Tech; Marlena McGlothlin Lester, Virginia Tech; Liesl M. Baum, Virginia Tech; Phyllis Leary Newbill, Virginia Tech; Stacey L. Vaziri, Virginia Tech",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/29883,10.18260/1-2--29883
Board 126: A New Approach to Collaboration: A Partnership between an NSF-funded Engineering Research Center and a Liberal Arts College,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mary Roth, Lafayette College; Laurie F. Caslake, Lafayette College",NSF Grantees Poster Session ,NSF Grantees Poster Session,,https://peer.asee.org/29909,10.18260/1-2--29909
