Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Full Paper: Goal-Setting Reflections for First-Year Students,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Charles E. Pierce, University of South Carolina",Technical Session T1B ,Full Papers,,https://peer.asee.org/42228,10.18260/1-2--42228
Full Paper: Student Reflections on Team Experiences in a First-Year Engineering Course,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Jenahvive K. Morgan, Michigan State University",Technical Session T1B ,Full Papers,,https://peer.asee.org/42229,10.18260/1-2--42229
Student and Instructor Reflections on Integrating Short Mindfulness-Based Meditation Practices into a First-Year Engineering Design Course,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Hannah Nolte, The Pennsylvania State University; Elizabeth Marie Starkey, Pennsylvania State University; Christopher McComb, Carnegie mellon University; Nicolas F Soria Zurita, The Pennsylvania State University & Universidad San Francisco de Quito",Technical Session T1B ,"Diversity, Full Papers",,https://peer.asee.org/42247,10.18260/1-2--42247
Community-Engaged First Year Learning Community,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"William C. Oakes, Purdue University at West Lafayette (COE); Srinivas Mohan Dustker, Purdue University at West Lafayette (COE)",Technical Session M5C ,"Diversity, Full Papers",,https://peer.asee.org/42220,10.18260/1-2--42220
Familial Influence on the Choice to Study Engineering: Insights from a Cross-University Study.,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Amanda Marie Singer, Michigan Technological University; Katrina L Carlson, Michigan Technological University; Akua B. Oppong-Anane, Montana Technological University; Michelle E Jarvie-Eggart P.E., Michigan Technological University; Sarah Tan, Michigan Technological University",Technical Session T1B ,"Diversity, Full Papers",,https://peer.asee.org/42224,10.18260/1-2--42224
Full Paper: Incorporating Academic Coaching in First-Year Engineering Program to Support Student Success and Persistence,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Aysa Galbraith, University of Arkansas; Heath Aren Schluterman, University of Arkansas; Leslie Bartsch Massey, University of Arkansas; Gretchen Scroggin, University of Arkansas",S6B: Full Papers - One Size Does Not Fit All,Full Papers,,https://peer.asee.org/44828,10.18260/1-2--44828
The Impact of Freehand Sketch Training on Engineering Students' Communication and Spatial Visualization Skills: A Controlled Trial,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Nathan Delson, University of California at San Diego; Huihui Qi, University of California, San Diego; Lelli Van Den Einde, University of California, San Diego",S6C: Full Papers - Cannot Have Too Much Math!,Full Papers,,https://peer.asee.org/44848,10.18260/1-2--44848
Provision of the practical learning environment via application-based projects integrated with the undergraduate engineering curriculum.,"2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Surupa Shaw, Texas A&M University",Technical Session M5C ,Full Papers,,https://peer.asee.org/42245,10.18260/1-2--42245
"Full Paper:Student Perceptions of Involvement, Identity, and Success in an NSF-funded STEM Access Program at Baylor University","2022 First-Year Engineering Experience, East Lansing, Michigan",2022-07-31,"Jessica Martin, Baylor University; Jana Roste, Baylor University; Austin T. Smith, Baylor University; Shane Michael Meyer, Baylor University; Emma G Cartisano, Baylor University; Emily Sandvall, Baylor University; Andrea Pouso Morales, Baylor University",Technical Session T1A ,"Diversity, Full Papers",,https://peer.asee.org/42230,10.18260/1-2--42230
Full Paper: Engineering Catalyst – An Alternate Supported Path to the Same Destination,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Susan E. Walden, University of Oklahoma; Randa L. Shehab, University of Oklahoma; Casey Violette Haskins, University of Oklahoma; Brian M McSkimming, University of Oklahoma; Jahnavi Dirisina, The University of Oklahoma; Jude A. Okolie, University of Oklahoma; Javeed Kittur, The University of Oklahoma; Allison Quiroga, University of Oklahoma",S6B: Full Papers - One Size Does Not Fit All,Full Papers,,https://peer.asee.org/44825,10.18260/1-2--44825
