Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Engineering Epic Finale – An Authentic Alternative Assessment Method for Final Exams,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sara A. Atwood, Elizabethtown College; Brenda Read-Daily, Elizabethtown College; Jean Carlos Batista Abreu, Elizabethtown College",Assessment in Multidisciplinary Learning Environment,,Multidisciplinary Engineering,https://peer.asee.org/37860,10.18260/1-2--37860
Work in Progress: Cultures of Collaboration in Emergency Remote Teaching and Beyond,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carolyn Kelly Ottman, Milwaukee School of Engineering",Multidisciplinary Experiences: Teaching in a Pandemic,Diversity,Multidisciplinary Engineering,https://peer.asee.org/38136,10.18260/1-2--38136
Authentic Engineering Design Assessment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joanna Ambrosio; M. David Burghardt, Hofstra University; Deborah Hecht, Center for Advanced Studyin Education ",Design in Multidisciplinary Learning Environment,Diversity,Multidisciplinary Engineering,https://peer.asee.org/36735,10.18260/1-2--36735
Engineering Capstone Senior Design Project as a Story-Building Platfom,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hoo Kim P.E., LeTourneau University; Paul R. Leiffer P.E., LeTourneau University; Laura Kathryn Neal, LeTourneau University; Kathleen Mays, LeTourneau University; Joon Wan Kim, LeTourneau University",Design in Multidisciplinary Learning Environment,,Multidisciplinary Engineering,https://peer.asee.org/37053,10.18260/1-2--37053
Multidisciplinary Approach to the First Year Engineering Design Project,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Monica A. Mellini P.E., Montgomery College",Design in Multidisciplinary Learning Environment,,Multidisciplinary Engineering,https://peer.asee.org/37521,10.18260/1-2--37521
Investigating Team Roles Within Long-Term Project-Based Learning Experiences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amy Dunford, NYU Tandon School of Engineering; Edwing A. Medina, New York University Tandon School of Engineering; Jack Bringardner, New York University Tandon School of Engineering",Design in Multidisciplinary Learning Environment,,Multidisciplinary Engineering,https://peer.asee.org/37401,10.18260/1-2--37401
Building STEAM: Creating a Culture of Art in an Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Katherine Hennessey Wikoff, Milwaukee School of Engineering; James R. Kieselburg, Milwaukee School of Engineering; Margaret T. Dwyer, Milwaukee School of Engineering; Candela Marini, Milwaukee School of Engineering","Multidisciplinary Endeavors: Engineering, Art and Society",,Multidisciplinary Engineering,https://peer.asee.org/36773,10.18260/1-2--36773
Work-in-Progress: Defining Criteria to Evaluate Achievement of the NAE Grand Challenges Scholars Program Competencies ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Haolin Zhu, Arizona State University; Amy Trowbridge, Arizona State University",Assessment in Multidisciplinary Learning Environment,,Multidisciplinary Engineering,https://peer.asee.org/38215,10.18260/1-2--38215
“Blessing in Disguise”: Understanding the Racialized and Gendered Experience of a Black Woman’s Pathway in Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brianna Benedict McIntyre, Purdue University","Multidisciplinary Endeavors: Engineering, Art and Society",Diversity,Multidisciplinary Engineering,https://peer.asee.org/36530,10.18260/1-2--36530
Building STEAM for Global Engineering through Collaboration with the Social Sciences and Humanities during the COVID-19 Pandemic ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ann-Perry Witmer P.E., University of Illinois at Urbana - Champaign; José G. Andino Martínez, University of Illinois at Urbana-Champaign; Olivia C. Coiado, University of Illinois at Urbana-Champaign; Jessica Marie Mingee, University of Illinois at Urbana-Champaign; Flavia Andrade, University of Illinois at Urbana-Champaign; Tim Pollack-Lagushenko, University of Illinois at Urbana - Champaign",Multidisciplinary Learning and Teaching Experiences,Diversity,Multidisciplinary Engineering,https://peer.asee.org/36772,10.18260/1-2--36772
Investigation on Students' Educational Experience with HyFlex Instruction Model in Two Engineering Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emine Celik Foust, York College of Pennsylvania; Inci Ruzybayev, York College of Pennsylvania",Multidisciplinary Learning and Teaching Experiences,,Multidisciplinary Engineering,https://peer.asee.org/37405,10.18260/1-2--37405
Video Mediated Communication (VMC) Fluency for Today’s Engineering Student: You’re on Camera,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alyson Grace Eggleston, The Citadel; Robert J. Rabb P.E., The Citadel","Multidisciplinary Endeavors:  Mechatronics, Robotics, and Technology ",,Multidisciplinary Engineering,https://peer.asee.org/38011,10.18260/1-2--38011
Work in Progress: Engineering for Sustainable Development: An Undergraduate Course Inspiring New Mentalities in Engineering Students of All Majors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jorge R. Lara, Texas A&M University; Sunay Palsole, Texas A&M University; Mark H. Weichold, Texas A&M University; Patrick Linke, Texas A&M University at Qatar",Multidisciplinary Curriculum and Course Development ,Diversity,Multidisciplinary Engineering,https://peer.asee.org/38149,10.18260/1-2--38149
An Innovative Approach to Teaching Project Resource Leveling,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"David S. Greenburg, The Citadel; Nahid Vesali P.E., The Citadel; Dimitra Michalaka P.E., The Citadel",Multidisciplinary Learning and Teaching Experiences,,Multidisciplinary Engineering,https://peer.asee.org/36671,10.18260/1-2--36671
Educational Opportunities for Technical Writing in Engineering Education ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Susan J. Ely, University of Southern Indiana; Jotam E. Chen, University of Southern Indiana",Multidisciplinary Learning and Teaching Experiences,,Multidisciplinary Engineering,https://peer.asee.org/37004,10.18260/1-2--37004
2020 ETI Annual Summer School: Data Science and Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Steven R. Biegalski, Georgia Institute of Technology; Pavel V. Tsvetkov, Texas A&M University; Yuguo Tao, Georgia Institute of Technology; Vladimir Sobes, University of Tennessee at Knoxville; Karl Pazdernik, Pacific Northwest National Laboratory; Simon Labov, Lawrence Livermore National Laboratory; David F. Williams, Oak Ridge National Laboratory; James M. Ghawaly Jr., Oak Ridge National Laboratory; Alfred Olivier Hero, University of Michigan",Multidisciplinary Curriculum and Course Development ,,Multidisciplinary Engineering,https://peer.asee.org/36550,10.18260/1-2--36550
A Faculty Roundtable on Instructional Challenges during the Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Iftekhar Ibne Basith, Sam Houston State University; Raisa Sara; ABM Rezbaul Islam, Sam Houston State University; Khalid M. Khan, Sam Houston State University; Rasheda Rasheda Sultana, Sam Huston State University",Multidisciplinary Experiences: Teaching in a Pandemic,,Multidisciplinary Engineering,https://peer.asee.org/36578,10.18260/1-2--36578
Work-in-Progress: The Design and Implementation of EFRI-Research Experience in Mentoring Catalyst Initiative,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Olgha Bassam Qaqish, North Carolina State University at Raleigh; Andrew Greenberg, Department of Chemical and Biological Engineering  University of Wisconsin-Madison; Christine S. Grant, North Carolina State University at Raleigh; Ashley Brown","Multidisciplinary Endeavors: Engineering, Art and Society",Diversity,Multidisciplinary Engineering,https://peer.asee.org/38219,10.18260/1-2--38219
Online Sharing Platform for Course Modules: Understanding Materials Use and Effectiveness,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Haolin Zhu, Arizona State University; Amy Trowbridge, Arizona State University; Keirien Taylor, Arizona State University, UOEEE; Daniel J. Laxman, Arizona State University",Multidisciplinary Learning and Teaching Experiences,,Multidisciplinary Engineering,https://peer.asee.org/37540,10.18260/1-2--37540
Integrating Art and Engineering: What do faculty think?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cristian Eduardo Vargas-Ordonez P.E., Purdue University at West Lafayette (COE); Morgan M. Hynes, Purdue University at West Lafayette (COE)","Multidisciplinary Endeavors: Engineering, Art and Society",Diversity,Multidisciplinary Engineering,https://peer.asee.org/37355,10.18260/1-2--37355
Transition from the F2F to the Online Teaching Method During Emergency Status (Engineering Emergency Remote Learning),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bahaa Ansaf, Colorado State University - Pueblo; Nebojsa I. Jaksic, Colorado State University - Pueblo",Multidisciplinary Experiences: Teaching in a Pandemic,Diversity,Multidisciplinary Engineering,https://peer.asee.org/37934,10.18260/1-2--37934
Anonymous Online Peer Review for Innovation-Based Learning ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ryan Striker P.E., North Dakota State University; Mary Pearson, North Dakota State University; Ellen M. Swartz, North Dakota State University; Enrique Alvarez Vazquez, North Dakota State University; Lauren Singelmann, North Dakota State University; Stanley Shie Ng, Biola University",Assessment in Multidisciplinary Learning Environment,,Multidisciplinary Engineering,https://peer.asee.org/36686,10.18260/1-2--36686
Creating a Multi-College Interdisciplinary B.S. Data Science Program with Concentrations,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Karl D. Schubert FIET, University of Arkansas; Manuel D. Rossetti P.E., University of Arkansas",Multidisciplinary Curriculum and Course Development ,Diversity,Multidisciplinary Engineering,https://peer.asee.org/36868,10.18260/1-2--36868
Innovating Assessment: Using Innovative Impact as a Metric to Evaluate Student Outcomes in an Innovation-Based Learning Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ellen M. Swartz, North Dakota State University; Ryan Striker P.E., North Dakota State University; Lauren Singelmann, North Dakota State University; Enrique Alvarez Vazquez, North Dakota State University; Mary Pearson, North Dakota State University; Stanley Shie Ng, Biola University",Assessment in Multidisciplinary Learning Environment,,Multidisciplinary Engineering,https://peer.asee.org/37338,10.18260/1-2--37338
