Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Graduate Student and Faculty Member: An Exploration of Career and Personal Decisions,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rachel McCord Ellestad, Virginia Tech; Cory Hixson, Virginia Tech; Ella Lee Ingram, Rose-Hulman Institute of Technology; Lisa D. McNair, Virginia Tech",Preparing Future Educators,,Graduate Studies,https://peer.asee.org/20542,10.18260/1-2--20542
Preliminary Analyses of Survey and Student Outcome Data using the Global Real-Time Tool for Teaching Enhancement (G-RATE),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nikitha Sambamurthy, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Yukiko Maeda, Purdue University, West Lafayette; Kimberly Joy Perram; Vivian Gregory Alexander",Discipline Specific Topics and Techniques,,Graduate Studies,https://peer.asee.org/22931,10.18260/1-2--22931
Preparing Future Engineering Educators through Round-Table Practicum Course Discussions  ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephanie Marie Kusano, Virginia Tech; Homero Gregorio Murzi, Virginia Polytechnic Institute and State University; Prateek Shekhar, Virginia Tech; Timothy Kinoshita, Virginia Polytechnic Institute and State University; Christina Seimetz Wade, Virginia Tech; Richard M. Goff, Virginia Tech Department of Engineering Education; Debarati Basu, Virginia Tech",Preparing Future Educators,,Graduate Studies,https://peer.asee.org/22933,10.18260/1-2--22933
Development of Industry Modules for Engineers Pursuing Advanced Degrees,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Janie McClurkin, Purdue University, West Lafayette; Velvet Fitzpatrick, Purdue University, West Lafayette; Catherine G.P. Berdanier, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Cyndi Lynch, Purdue University, West Lafayette",Future Career and Professional Success for Graduate Students,,Graduate Studies,https://peer.asee.org/20316,10.18260/1-2--20316
Impact of a Graduate Elective in Microbial Soft Matter on Interdisciplinary Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Elizabeth J. Stewart, University of Michigan; John G. Younger, University of Michigan; Michael J. Solomon, University of Michigan",Discipline Specific Topics and Techniques,,Graduate Studies,https://peer.asee.org/20584,10.18260/1-2--20584
A Community of Practice Approach to Becoming an Engineering Education Research Professional,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robin Adams, Purdue University, West Lafayette; Catherine G.P. Berdanier, Purdue University, West Lafayette; Paul Andrew Branham, Purdue University, West Lafayette; Neha Choudhary, Purdue; Trina L. Fletcher, Purdue University, West Lafayette; Molly H Goldstein, Purdue University, West Lafayette; Cole Hatfield Joslyn, Purdue University; Corey A Mathis, Purdue University, West Lafayette; Emilie A Siverling, Purdue University; Natascha Trellinger Buswell, Purdue University, West Lafayette; M. D. Wilson, Purdue University",Professional Development and Advising for Graduate Students,,Graduate Studies,https://peer.asee.org/19923,10.18260/1-2--19923
Applying Research-Based Principles and Theory to Practice: The Redesign of a Graduate Student Instructor Seminar ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mary Lynn Brannon, Pennsylvania State University, University Park",Preparing Future Educators,,Graduate Studies,https://peer.asee.org/20080,10.18260/1-2--20080
Snapshot of an Interdisciplinary Graduate Engineering Education Experience,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tasha Zephirin, Purdue University, West Lafayette; Catherine G.P. Berdanier, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Suely M. Black, Norfolk State University",Discipline Specific Topics and Techniques,,Graduate Studies,https://peer.asee.org/23020,10.18260/1-2--23020
"Translational Engineering Skills Program (TESP): Training innovative, adaptive, and competitive graduate students for the 21st Century Work Force","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Elena Nicolescu Veety, North Carolina State University; Mehmet C. Ozturk, North Carolina State University; Renata S. Engel P.E., Pennsylvania State University, University Park; Carolyn A. Vallas, University of Virginia; Meghan McGlinn Manfra, North Carolina State University ; Tom Snyder, North Carolina State University; Chunlei Wang, Florida International University; Veena Misra, North Carolina State University",Preparing Future Educators,,Graduate Studies,https://peer.asee.org/23214,10.18260/1-2--23214
The Mentoring Experience: Finding Value in Guiding Undergraduate Researchers,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Katy Luchini-Colbry, Michigan State University; Korine Steinke Wawrzynski, Michigan State University; Megan A. Shannahan, Michigan State University",Discipline Specific Topics and Techniques,,Graduate Studies,https://peer.asee.org/23167,10.18260/1-2--23167
Enticing Undergraduate Students to Pursue Graduate Research at an Undergraduate-Focused Institution,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Aaron P. Wemhoff, Villanova University",Teaching and Pedagogy Issues in Graduate Education,,Graduate Studies,https://peer.asee.org/20424,10.18260/1-2--20424
Graduate Student Identity: A Balancing Act Between Roles,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rachel Louis Kajfez, Ohio State University; Lisa D. McNair, Virginia Tech",Future Career and Professional Success for Graduate Students,,Graduate Studies,https://peer.asee.org/20543,10.18260/1-2--20543
Applying Self-authorship Theory among Chinese Engineering Doctoral Students in U.S. Institutions,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jiabin Zhu, Shanghai Jiao Tong University; Qunqun Liu,  Shanghai Jiao Tong University; Monica Farmer Cox, Purdue University, West Lafayette",Future Career and Professional Success for Graduate Students,,Graduate Studies,https://peer.asee.org/20081,10.18260/1-2--20081
Assessing Doctoral Students’ Employability Skills,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Farshid Marbouti, Purdue University, West Lafayette; Cyndi D. Lynch, Purdue University, West Lafayette",Professional Development and Advising for Graduate Students,,Graduate Studies,https://peer.asee.org/20092,10.18260/1-2--20092
Survey Analysis of Engineering Graduate Students' Perceptions of the Skills Necessary for Career Success in Industry and Academia,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Catherine G.P. Berdanier, Purdue University, West Lafayette; Sara E. Branch, Purdue University, West Lafayette; Jeremi S. London, Purdue University, West Lafayette; Benjamin Ahn, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette",Future Career and Professional Success for Graduate Students,,Graduate Studies,https://peer.asee.org/23079,10.18260/1-2--23079
Workshops on Fundamental Engineering Skills:  A Graduate Student-Led Teaching Initiative ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Justin M. Foley, Applied Physics Program, University of Michigan; Ashley M. Verhoff, Department of Aerospace Engineering, University of Michigan; John J. Pitre Jr., Department of Biomedical Engineering, University of Michigan; Kathleen Marie Ropella, Department of Biomedical Engineering, University of Michigan",Teaching and Pedagogy Issues in Graduate Education,,Graduate Studies,https://peer.asee.org/22794,10.18260/1-2--22794
The Ph.D. Advising Relationship: Needs of Returning and Direct-Pathway Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Erika Mosyjowski, University of Michigan; Shanna R. Daly, University of Michigan; Diane L Peters, Kettering University; Steve Skerlos, University of Michigan; Adam B. Baker, University of Michigan",Professional Development and Advising for Graduate Students,,Graduate Studies,https://peer.asee.org/23171,10.18260/1-2--23171
