Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Building Research, Teamwork and Professional Skills in an Engineering Summer Bridge Program: Reflections Towards an Allyship Model  ","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kavitha Chandra, University of Massachusetts, Lowell; Susan Thomson Tripathy, University of Massachusetts, Lowell; Sumudu Lewis, University of Massachusetts, Lowell; nadia sahila, University of Massachusetts, Lowell",Women in Engineering Division (WIED) Technical Session 8: Leadership and Persistence,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/48428,10.18260/1-2--48428
Board 180: Impacting Engineering Students' Perceptions of DEI Through Real-Life Narratives and In-Class Discussions with an Empathetic Lens,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Lisa K Davids, Embry-Riddle Aeronautical University; Jeff R. Brown, Embry-Riddle Aeronautical University; Joseph Roland Keebler, Embry-Riddle Aeronautical University; Jenna Korentsides, Embry-Riddle Aeronautical University",Women in Engineering Division (WIED) Poster Session,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/46744,10.18260/1-2--46744
Empowering Latin American Women Engineers: Bridging the Gender Gap Through a Network of Change ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Vianney Lara-Prieto, Tecnologico de Monterrey; Maria Ileana Ruiz-Cantisani, Tecnologico de Monterrey; Marcela Paola Bentin; Maria Haydée Peralta, National University; Laura Romero, Tecnologico de Monterrey ",Women in Engineering Division (WIED) Technical Session 7 - Multi-URM Perspectives,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/47248,10.18260/1-2--47248
Gendered patterns in first-year engineering students’ career aspirations and expectations ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Catherine MacKenzie Campbell, University of Toronto, Canada; Andrea Chan, University of Toronto, Canada; Jessica J. Li, P.E., University of Toronto, Canada; Philip Asare, University of Toronto, Canada; Emily Moore, University of Toronto, Canada",Women in Engineering Division (WIED) Technical Session 3,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43784,10.18260/1-2--43784
"Incorporating an Education Module on Diversity, Equity, and Inclusion into Undergraduate and Graduate Curricula Has No Positive Effect on Women’s Perception of Biomedical Engineering","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Spencer Szczesny, Pennsylvania State University; Alyssa Salazar; Ann Cameron Casasanta",Women in Engineering Division (WIED) Technical Session 2,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43628,10.18260/1-2--43628
How to Make Engineering Programs Worse for Women: A Reverse Brainstorming Session with SWE Students ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sandra Furnbach Clavijo, Stevens Institute of Technology ",Women in Engineering Division (WIED) Technical Session 6,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43391,10.18260/1-2--43391
Engineers and Mothers of Color: The Struggle of Juggling Work and Children with a Specific Learning Difficulty,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kimberly Cook-Chennault, Rutgers, The State University of New Jersey; Idalis Villanueva Alarcón, University of Florida",Women in Engineering Division (WIED) Technical Session 2 - Personal Situations,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/47296,10.18260/1-2--47296
Panel: Graduate Student and Postdoctoral Fellow Perspectives on Advancing Women and Gender Equity in Engineering - for the Next 130 Years,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Baishakhi Bose, Lawrence Berkeley National Laboratory; Haleh Barmaki Brotherton, Clemson University; Theo Hopper, University of Michigan; Pamela Martínez Oquendo, University of Nebraska-Lincoln; Lily M. Wang P.E., University of Nebraska-Lincoln; Margaret E.B. Webb, Virginia Tech; Hannah Wilkinson, Utah State University",Graduate Student and Postdoctoral Fellow Perspectives on Advancing Women and Gender Equity in Engineering - for the Next 130 Years,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/43853,10.18260/1-2--43853
Building shared visions on gender in an Engineering School with Lego® Serious Play®: a pilot study,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Claudia Paz Gwynn, Universidad Andres Bello, Chile; Maria Elena Truyol, Universidad Andres Bello, Chile; Carolina Elizabeth Jerez, Universidad de Chile",Women in Engineering Division (WIED) Technical Session 4 - Hands-on Learning,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/48429,10.18260/1-2--48429
Building Community and Increasing Confidence Among First-Year Female Engineering Students through an Engaging Co-Curricular Workshop,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Krystal Corbett Cruse, Louisiana Tech University; Kacie Mennie, Louisiana Tech University; Ashton Garner Ward, Louisiana Tech University; Mary E Caldorera-Moore, Louisiana Tech University",Women in Engineering Division (WIED) Technical Session 3 - Belongingness and Community,Diversity,Women in Engineering Division (WIED),https://peer.asee.org/48426,10.18260/1-2--48426
