Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
From equations to actions: A system level design research experience of an undergraduate student,"ASEE Southeast Section Conference, Arlington, Virginia",2023-03-12,"Vincenzo Alessandro Macri, Florida Atlantic University; Daniel Raviv, Florida Atlantic University; Juan David Yepes, Florida Atlantic University",Using Research in Engineering Ed ,Professional Engineering Education Papers,,https://peer.asee.org/45012,10.18260/1-2--45012
Safety Factors and Accidents in P-12 Pre-Engineering and Engineering Design Courses: Results from a National Study (Fundamental),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tyler S. Love, University of Maryland Eastern Shore; Kenneth Russell Roy, Glastonbury Public Schools (Connecticut) ",Pre-College Engineering Education Division (PCEE) Technical Session 3: Let's Get Thinking on Design ,,Pre-College Engineering Education Division (PCEE),https://peer.asee.org/44178,10.18260/1-2--44178
Which is better online or face to face? Comparisons of the same instructor and class taught in two modalities,"2023 ASEE North Central Section Conference, Morgantown, West Virginia",2023-03-24,"Todd R Hamrick, West Virginia University",,,,https://peer.asee.org/44922,10.18260/1-2--44922
How Do Students Take up Notions of Environmental Racism in an Engineering Computational Methods Course?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Desen Sevi Ozkan, Tufts University; Cynthia Hampton, Virginia Tech","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 5",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/43362,10.18260/1-2--43362
Engineering and Engineering Technology Capstone Design Teams Lead to Successful Projects ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kiana Karami, Pennsylvania State University, Harrisburg; Xinwei Niu, Pennsylvania State University, Harrisburg; Rafic Bachnak, Pennsylvania State University, Harrisburg",Multidisciplinary Engineering Division (MULTI)  Technical Session 5,,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43322,10.18260/1-2--43322
Understanding Stress and Relief: How Engineering Graduate Students Experience and Cope with Stress,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Darby Rose Riley, Rowan University; Kaitlin Mallouk, Rowan University",Graduate Studies Division (GSD) Technical Session 6: Challenges and Coping Strategies of Engineering Graduate Students,,Graduate Studies Division (GSD),https://peer.asee.org/44542,10.18260/1-2--44542
Board 8: WIP: Proposing a Novel Nested-Team Approach for a Biomedical Engineering Capstone Design Project ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexis Ortiz-Rosario, The Ohio State University",Biomedical Engineering Division (BED) Poster Session,,Biomedical Engineering Division (BED),https://peer.asee.org/42948,10.18260/1-2--42948
Evolution of a Student Transition and Success Program: Reflections on a 10 Year Journey,"2023 ASEE North Central Section Conference, Morgantown, West Virginia",2023-03-24,"Robin A.M. Hensel, West Virginia University",,Diversity,,https://peer.asee.org/44903,10.18260/1-2--44903
Strategies to Develop an Online/Hybrid Signals and Systems Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mary Yvonne Lanzerotti, Virginia Polytechnic Institute and State University; Scott Dunning, Virginia Polytechnic Institute and State University; R. Michael Buehrer, Virginia Polytechnic Institute and State University; Ahmad Safaai-Jazi, Virginia Polytechnic Institute and State University; Nektaria Tryfona, Virginia Polytechnic Institute and State University; Jianqiang Zhang, Virginia Polytechnic Institute and State University; Luke Lester, Virginia Polytechnic Institute and State University; Max Mikel-Stites, Virginia Polytechnic Institute and State University; Kenneth Reid, University of Indianapolis",Online and Remote Teaching,,Electrical and Computer Engineering Division (ECE),https://peer.asee.org/44270,10.18260/1-2--44270
Student Interaction and Perception of FE-Based Formula Sheet Use in Engineering Exams,"ASEE Southeast Section Conference, Arlington, Virginia",2023-03-12,"Stephanie Laughton, The Citadel; Dan D Nale PE",Classroom Skills ,Professional Engineering Education Papers,,https://peer.asee.org/45045,10.18260/1-2--45045
