Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
S-STEM Student Reflections and IDP Process,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura Kasson Fiss, Michigan Technological University; John L. Irwin, Michigan Technological University; Sarah Tan, Michigan Technological University",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/37693,10.18260/1-2--37693
Reimagining Energy Year 3: Reflections on a Course Offering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gordon D. Hoople, University of San Diego; Diana A. Chen, University of San Diego; Joel Alejandro Mejia, University of San Diego; Laura Ann Gelles, University of Texas at Dallas; Susan M. Lord, University of San Diego",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37653,10.18260/1-2--37653
Reflecting on 10 years of Centralized Engineering Student Diversity Initiatives (Experience) ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lisa Trahan, University of California, San Diego; Gennie Miranda, UC San Diego; Olivia A. Graeve, University of California, San Diego",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/37650,10.18260/1-2--37650
Teachers Navigating Educational Systems: Reflections on the Value of Funds of Knowledge (Fundamental),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joel Alejandro Mejia, University of San Diego; Luis Ricardo Betancourt, San Diego State University; Alberto Esquinca, San Diego State University; Vitaliy Popov, University of Michigan",Pre-College Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/37805,10.18260/1-2--37805
Visual Thinking Strategies (VTS) for Promoting Reflection in Engineering Education: Graduate Student Perceptions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ryan C. Campbell, Texas Tech University; Ngan T.T. Nguyen, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Linda Ann Duke, Kansas State University, Marianna Kistler Beach Museum of Art; Roman Taraban, Texas Tech University; Danny D. Reible P.E., Texas Tech University","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/38032,10.18260/1-2--38032
“I Wish I Would Have Known…”: Characterizing Engineering Students' Reflections on Their Graduate Experiences,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kanembe Shanachilubwa, Pennsylvania State University; Megan Ellery; Gabriella M. Sallai, Pennsylvania State University; Catherine G.P. Berdanier, Pennsylvania State University",Preparing Engineering Students for Their Professional Practice,Diversity,Educational Research and Methods,https://peer.asee.org/36533,10.18260/1-2--36533
"STEM, Gender, Ethnicity, and Cyberbullying","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Claire Lynne McCullough P.E., High Point University; Svetlana Chesser, Auburn University; Brian J. O'Leary, University of Tennessee at Chattanooga; Bart L. Weathington, WECO Solutions",Critical Reflections on Engineering Ethics Education,Diversity,Engineering Ethics,https://peer.asee.org/37728,10.18260/1-2--37728
The Ultimate Goal of Ethics Education Should Be More Ethical Behaviors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rockwell Franklin Clancy III, Delft University of Technology; Andrea Gammon, Delft University of Technology",Critical Reflections on Engineering Ethics Education,Diversity,Engineering Ethics,https://peer.asee.org/37901,10.18260/1-2--37901
Engineering Student Perceptions of Their Generic Skills Competency: An Analysis of Differences Amongst Demographics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Virginia Charter, Oklahoma State University",Undergraduate Students' Professional Skills and Reflection,Diversity,Educational Research and Methods,https://peer.asee.org/37072,10.18260/1-2--37072
“You Could Take 'Social' Out of Engineering and Be Just Fine”: An Exploration of Engineering Students' Beliefs About the Social Aspects of Engineering Work,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robert P. Loweth, University of Michigan; Shanna R. Daly, University of Michigan; Leah Paborsky, University of Michigan; Sara L. Hoffman, University of Michigan; Steve J. Skerlos, University of Michigan",Undergraduate Students' Professional Skills and Reflection,Diversity,Educational Research and Methods,https://peer.asee.org/36539,10.18260/1-2--36539
Exploring Values and Norms of Engineering Through Responsible Innovation and Critiques of Engineering Cultures,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rider W. Foley, University of Virginia; Rachel Sinclair, University of Virginia; Araba Dennis, Purdue University ","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37167,10.18260/1-2--37167
Contextualization as Virtue in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marie Stettler Kleine, Colorado School of Mines; Kari Zacharias, Concordia University; Desen Sevi Ozkan, Tufts University","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/36844,10.18260/1-2--36844
Test Anxiety and Its Impact on Diverse Undergraduate Engineering Students During Remote Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"David A. Copp, University of California, Irvine; Alexander J. Headley, University of Memphis","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",Diversity,Educational Research and Methods,https://peer.asee.org/37832,10.18260/1-2--37832
Who Benefits from Equitable Grading? A Case Study from a Core Electrical and Computer Engineering Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lauren Singelmann, North Dakota State University","Studies of Classroom Assessment: Exam Wrappers, Equitable Grading, Test Anxiety, and Use of Reflection",Diversity,Educational Research and Methods,https://peer.asee.org/38057,10.18260/1-2--38057
Investigating Engineering Culture During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica R. Deters, Virginia Polytechnic Institute and State University; Marie C. Paretti, Virginia Polytechnic Institute and State University","Engineering Education Culture: Mental Health, Inclusion, and the Soul of Our Community",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37391,10.18260/1-2--37391
"Infusing the Liberal Arts in First-Year Engineering: A Module on History, Professional Identity, and Courage","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa C Kenny, Wake Forest University; Olga Pierrakos, Wake Forest University ; Monique O'Connell, Wake Forest University","Sociotechnical Thinking II: Interpretation, Curricular Practices, and Structural Change",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37336,10.18260/1-2--37336
"Cross-cultural User Interface Design in a Global Marketplace: Building Appreciation for Diversity, Equity, and Inclusion","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Irini Spyridakis, University of Washington",Computing and Information Technology Division Technical Session 1,Diversity,Computing and Information Technology,https://peer.asee.org/36882,10.18260/1-2--36882
Class Exercises Involving Ethical Issues Reinforce the Importance and Reach of Biomedical Engineering (and the Impact of the Coronavirus on Teaching Strategy and Measures of Assessment),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles J. Robinson, Clarkson University; Loretta Driskel, Clarkson University; Erin Blauvelt, Clarkson University; Laura Perry, Clarkson University",Moral Development and Ethics Assessment in Engineering,Diversity,Engineering Ethics,https://peer.asee.org/36796,10.18260/1-2--36796
Using Ethnography to Enhance Elementary Teachers' Readiness to Teach Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rebekah J. Hammack, Montana State University; Nick Lux, Montana State University; Paul Gannon, Montana State University; Brock J. LaMeres, Montana State University",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37991,10.18260/1-2--37991
Encountering Engineering Ethics in the Workplace: Stories from the Trenches,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dayoung Kim, Purdue University, West Lafayette; Shiloh James Howland, Brigham Young University; Brent K. Jesiek, Purdue University, West Lafayette","Industrial, Professional, and Practical Contexts of Engineering Ethics",Diversity,Engineering Ethics,https://peer.asee.org/37030,10.18260/1-2--37030
Exploring Undergraduate Civil Engineering Students’ Perceptions of Infrastructure Inequities: A Pilot Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Candice W. Bolding, Clemson University; Jennifer Harper Ogle, Clemson University; Luke J. Rapa, Clemson University",For Students to Know and Grow,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37166,10.18260/1-2--37166
Instrumentation for Evaluating Design-learning and Instruction Within Courses and Across Programs,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Steven Santana, Harvey Mudd College","Faculty Perspectives of Active Learning, Inequity, and Curricular Change",Diversity,Educational Research and Methods,https://peer.asee.org/37351,10.18260/1-2--37351
Post-secondary Work Integrated Learning Through STEM Outreach,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tracy L. Ross, Actua; Lisa Romkey, University of Toronto",Cooperative and Experiential Education Division Technical Session 3,Diversity,Cooperative and Experiential Education,https://peer.asee.org/37587,10.18260/1-2--37587
Using the Learning and Study Strategies Inventory (LASSI) to Track Students’ Growth and Evaluate the Effectiveness of a Learning Strategies Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Abigail T. Stephan, Clemson University; Jon Harcum, Clemson University; Laurel Whisler, Bristol Community College; Elizabeth Anne Stephan, Clemson University",First-year Programs: Focus on Student Success 2,Diversity,First-Year Programs,https://peer.asee.org/38004,10.18260/1-2--38004
Studying In-service Teacher Professional Development on Purposeful Integration of Engineering into K-12 STEM Teaching (Research to Practice),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda M. Gunning, Mercy College; Meghan E. Marrero, Mercy College; Kristen V. Larson, Mercy College",Pre-College Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/37778,10.18260/1-2--37778
WIP: Diversity and Inclusion Responses From an Introduction to Engineering Lecture and Lab,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica A. Kuczenski, Santa Clara University; Laura Doyle, Santa Clara University",First-Year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/38078,10.18260/1-2--38078
Study Abroad While Studying Abroad: International Students’ Participation in the RSAP Study Abroad Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Johnny C. Woods Jr., Virginia Polytechnic Institute and State University; Homero Murzi, Virginia Polytechnic Institute and State University; Tahsin Mahmud Chowdhury, Virginia Polytechnic Institute and State University; Natali Huggins; Karen Dinora Martinez Soto",International Division Technical Session 4,Diversity,International,https://peer.asee.org/37775,10.18260/1-2--37775
WIP: Engaging Software Engineering Students in Synchronous and Asynchronous On-line Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bruce R. Maxim, University of Michigan - Dearborn; Thomas Limbaugh, University of Michigan - Dearborn",Software Engineering Division Technical Session 1,Diversity,Software Engineering Division,https://peer.asee.org/38081,10.18260/1-2--38081
Design-Based Research: Students Seeking Co-Op in Refined Educational Model,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dennis Rogalsky P.E., Minnesota State University, Mankato; Ronald Ulseth P.E., Iron Range Engineering ",Cooperative and Experiential Education Division Technical Session 4,Diversity,Cooperative and Experiential Education,https://peer.asee.org/36925,10.18260/1-2--36925
Poetry Writing in Engineering Education: Results and Insights From an Exploratory Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elif Akcali, University of Florida; Mariana Buraglia, University of Florida; Andrea Essenfeld, University of Florida; Jade Williams, University of Florida",Industrial Engineering Division Technical Session 2,Diversity,Industrial Engineering,https://peer.asee.org/37585,10.18260/1-2--37585
Co-creating a Teaching Module on the Impacts of COVID-19 on Various Transportation Systems and Stakeholders,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Claudia Mara Dias Wilson, New Mexico Institute of Mining and Technology; Janille A. Smith-Colin, Southern Methodist University; Baris Salman, Syracuse University; Rodolfo Valdes-Vasquez, Colorado State University",Reassessing Your Teaching Through Turmoil,Diversity,Civil Engineering,https://peer.asee.org/36800,10.18260/1-2--36800
Teaching an Immersive Experiential Introductory Biomedical Engineering Course in the Land of Covid (AKA: An Old Dog Has to Learn New Tricks),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles J. Robinson, Clarkson University; Loretta Driskel, Clarkson University; Erin Blauvelt, Clarkson University; Laura J. Perry, Clarkson University",Improving the BME Classroom on the Ground and Virtually,Diversity,Biomedical Engineering,https://peer.asee.org/37807,10.18260/1-2--37807
Leveraging Changes in Engineering and Computer Science Curricula to Engender Inclusive Professional Identities in Students ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Blaine Austin Pedersen, Texas A&M University; Robin A.M. Hensel, West Virginia University; Sumaia Ali Raisa, West Virginia University; Rebecca A. Atadero, Colorado State University; A.M. Aramati Casper, Colorado State University; Ronald R. DeLyser, University of Denver; Christopher D. Griffin, West Virginia University; Scott T. Leutenegger, University of Denver; Melissa Lynn Morris, University of Nevada - Las Vegas; Christina Paguyo, University of Denver; Jody Paul, Metropolitan State University of Denver; Seoyeon Park, Texas A&M University; Karen E. Rambo-Hernandez, Texas A&M University; Breigh Nonte Roszelle, University of Denver",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37454,10.18260/1-2--37454
Inclusivity Meter: Tracing How it Worked and What Was Learned,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kenya Z Mejia, University of Washington; Yen-Lin Han, Seattle University; Jennifer A. Turns, University of Washington",Working Together: Approaches to Inclusivity and Interdisciplinarity,Diversity,New Engineering Educators,https://peer.asee.org/37318,10.18260/1-2--37318
Queering Engineering Through a Student Driven LGBTQIA+ Reading Group (Experience),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brandon Bakka, University of Texas at Austin; Vivian Xian-wei Chou, University of Texas at Austin; Maura J. Borrego, University of Texas at Austin; Patricia Clayton, Wake Forest University ; Gabriella P. Sugerman, University of Texas at Austin; Cassandra Prince, LGBTQ+ STEM Issues and Advocacy; Jeffrey Marchioni, The University of Texas at Austin; Ria Upreti",Minorities in Engineering Division Technical Session 7,Diversity,Minorities in Engineering,https://peer.asee.org/37632,10.18260/1-2--37632
Integrating History and Engineering in the First-Year Core Curriculum at Boston College,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jonathan Seth Krones, Boston College; Jenna A. Tonn, Boston College; Russell C. Powell, Boston College","Sociotechnical Thinking I: Classroom Experiences, Identity, and Theory",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37360,10.18260/1-2--37360
Engineering with Engineers: Fostering Engineering Identity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yen-Lin Han, Seattle University; Kathleen E. Cook, Seattle University; Gregory Mason P.E., Seattle University; Teodora Rutar Shuman, Seattle University; Jennifer A. Turns, University of Washington",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37079,10.18260/1-2--37079
A Collaborative Autoethnographic Dialog Exploring the Soul of Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hector Enrique Rodriguez-Simmonds, Purdue University; Avneet Hira, Boston College","Engineering Education Culture: Mental Health, Inclusion, and the Soul of Our Community",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/36559,10.18260/1-2--36559
Implementing Social Justice Projects in Thermal System and Mechanical Design Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lauren Anne Cooper, California Polytechnic State University, San Luis Obispo ; Jennifer Mott, California Polytechnic State University, San Luis Obispo ",Working Against Unjust Social Forces,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37303,10.18260/1-2--37303
Art and Engineering in Kindergarten (RTP),"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Diane Elisa Golding, University of Texas at El Paso; Heather Kaplan, University of Texas El Paso",Pre-College Engineering Education Division Technical Session 15,Diversity,Pre-College Engineering Education,https://peer.asee.org/36699,10.18260/1-2--36699
Teaching Social Justice to Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Dianne Grayce Hendricks, University of Washington; Yuliana Flores, Human Centered Design & Engineering, University of Washington",Supporting Biomedical Engineering Students in Holistic Development ,Diversity,Biomedical Engineering,https://peer.asee.org/37819,10.18260/1-2--37819
A Graduate-level Engineering Ethics Course: An Initial Attempt to Provoke Moral Imagination,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Yousef Jalali, Virginia Polytechnic Institute and State University; Christian Matheis, Guilford College; Marc Edwards, Virginia Polytechnic Institute and State University","Cross-cultural Sensitivity, Moral Imagination, and Diversity in Engineering Ethics Education",Diversity,Engineering Ethics,https://peer.asee.org/36583,10.18260/1-2--36583
Global Engineering Competencies Learned Through Virtual Exchange Project Collaboration,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Deborah Walter, Rose-Hulman Institute of Technology; Megan Diane Lavery, Engineering World Health; Benjamin Fleishman, Engineering World Health",International Division Technical Session 2,Diversity,International,https://peer.asee.org/37226,10.18260/1-2--37226
Redesigning Engineering Education for Neurodiversity: New Standards for Inclusive Courses ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Maria Chrysochoou, University of Connecticut; Arash E. Zaghi, University of Connecticut; Connie Mosher Syharat, University of Connecticut; Sarira Motaref P.E., University of Connecticut; Shinae Jang P.E., University of Connecticut; Amvrossios Bagtzoglou, University of Connecticut; Caressa Adalia Wakeman, University of Connecticut ",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37647,10.18260/1-2--37647
Creating a Peer Review of Teaching Process to Enhance Instructor Feedback in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jennifer L. Herman, Ohio State University; Ann D. Christy P.E., Ohio State University; Lynn Hall, Ohio State University; David A. Delaine, Ohio State University; William Cohen, Ohio State University; James Edward Toney, Ohio State University; Lisa Abrams, Ohio State University; Alan Kalish, Ohio State University; Melinda Rhodes-DiSalvo, Ohio State University; Toni M. Calbert, Ohio State University","Faculty Development 3: Research, Practice, and Lessons Learned",Diversity,Faculty Development Division,https://peer.asee.org/36869,10.18260/1-2--36869
"The Challenge: The Role of the Student in Engineering and Technological Literacy Programs, Perspectives, Discussions, and Ideations","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Neelam Prabhu Gaunkar, Iowa State University of Science and Technology; Sara Kaye Jones; Mani Mina, Iowa State University of Science and Technology",TELPhE Division Technical Session 1:  Expanding Technological and Engineering Literacies,Diversity,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/37842,10.18260/1-2--37842
"Supporting Equitable Team Experiences Using Tandem, an Online Assessment and Learning Tool","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robin Fowler, University of Michigan; Laura K. Alford, University of Michigan; Stephanie Sheffield, University of Michigan; Caitlin Hayward, University of Michigan; Trevion S. Henderson, University of Michigan; Rebecca L. Matz, University of Michigan",For Students to Know and Grow,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37787,10.18260/1-2--37787
Entering Research Online: Developing a Virtual Course to Support Experiential Education for Undergraduate Research Assistants,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Candyce Hill, Michigan State University; Katy Luchini-Colbry, Michigan State University",Cooperative and Experiential Education Division Technical Session 1,Diversity,Cooperative and Experiential Education,https://peer.asee.org/37089,10.18260/1-2--37089
Entrepreneurial Vision Module: Lessons from the Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Claudia Paz Gwynn, Universidad Andres Bello; Genaro Zavala, Tecnologico de Monterrey; Universidad Andres Bello",Entrepreneurship and Engineering Innovation Division Technical Session 1,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/37092,10.18260/1-2--37092
Creative Self-Efficacy of Undergraduate Women Engineering Majors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Christine  Delahanty, Bucks County Community College ; Jason Silverman, Drexel University",Women in Engineering Division Technical Session 1,Diversity,Women in Engineering,https://peer.asee.org/36877,10.18260/1-2--36877
Revolution in CBEE: Connecting the Dots between Inclusivity and Learning,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Milo Koretsky, Tufts University; Susan Bobbitt Nolen, University of Washington; Michelle Kay Bothwell, Oregon State University; Christine Kelly, Oregon State University; Susannah C. Davis, University of New Mexico",NSF Grantees Poster Session ,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/37685,10.18260/1-2--37685
Online Engagement and Outreach Activities in an ASEE Student Chapter During Turbulent Times,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda N. Quay, Stanford University; Callan E. Monette, Stanford University; Stacey A. Huang, Stanford University; Alexa Wnorowski, Stanford University; Anjali Mulchandani, Stanford University; Ronnie Miller, Stanford University",Student Division Technical Session 5,Diversity,Student,https://peer.asee.org/37538,10.18260/1-2--37538
Research on Cultural Origins and Influence on Engineering Entrepreneurial Education Within Colleges and Universities in Chinese Mainland,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ming Li, Beijing Foreign Studies University",Entrepreneurship and Engineering Innovation Division Technical Session 4,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/37668,10.18260/1-2--37668
Service Learning Through Robotics,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Uma Balaji, Fairfield University",Electrical and Computer Division Technical Session 9,Diversity,Electrical and Computer,https://peer.asee.org/37710,10.18260/1-2--37710
Work in Progress: Cultures of Collaboration in Emergency Remote Teaching and Beyond,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carolyn Kelly Ottman, Milwaukee School of Engineering",Multidisciplinary Experiences: Teaching in a Pandemic,Diversity,Multidisciplinary Engineering,https://peer.asee.org/38136,10.18260/1-2--38136
Engineering Graduate Education: An Overwhelming Journey of First-Generation Immigrants,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Hoda Ehsan, Georgia Institute of Technology; Shabnam Ghotbi, Purdue University at West Lafayette; Hossein EbrahimNejad, Purdue University at West Lafayette; Seyedali Ghahari, Purdue University at West Lafayette",Graduate Studies Division Technical Session 5,Diversity,Graduate Studies,https://peer.asee.org/37063,10.18260/1-2--37063
Experiences of Engineering Students Participating in an Abolitionist Labor Strike,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joseph Valle, University of Michigan - Ann Arbor; Israa Ali, University of Michigan ; Corin L. Bowen, California State University, Los Angeles; Donna M Riley, Purdue University at West Lafayette (COE)","Social Justice: Pedagogy, Curricular Reform, and Activism",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37131,10.18260/1-2--37131
The Role of Study Abroad Curricular Interventions in Engineering Students’ Intercultural Competence Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sigrid Berka, University of Rhode Island; Bing Mu, University of Rhode Island; Lars Olav Erickson, University of Rhode Island; Iñaki Perez-Ibanez, University of Rhode Island",International Division Technical Session 2,Diversity,International,https://peer.asee.org/37893,10.18260/1-2--37893
How Well Can Makerspaces Build an Entrepreneurial Mindset? ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie M. Gillespie, University of New Haven; Onyinyechi Nwadiuto Agu, University of New Haven; Erica Maggiore, University of New Haven",Entrepreneurship & Engineering Innovation Division Technical Session 7,Diversity,Entrepreneurship & Engineering Innovation,https://peer.asee.org/37262,10.18260/1-2--37262
Pandemic Pivots Show Sustained Faculty Change,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Susannah C. Davis, University of New Mexico; Yan Chen, University of New Mexico; Vanessa Svihla, University of New Mexico; Madalyn Wilson-Fetrow, University of New Mexico; Pil Kang, University of New Mexico; Abhaya K. Datye, University of New Mexico; Eva Chi, University of New Mexico; Sang M. Han, University of New Mexico",Faculty Development 2: COVID-19 Impact on Faculty,Diversity,Faculty Development Division,https://peer.asee.org/37557,10.18260/1-2--37557
Partnerships and Pedagogies for Introducing Neuroethics to Secondary STEM Classrooms [Poster] ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Clapper Bergsman, University of Washington ; Sara Goering, University of Washington; Eric H. Chudler, University of Washington",Engineering Ethics Division Poster Session: Neuroethics and Secondary STEM Classrooms,Diversity,Engineering Ethics,https://peer.asee.org/37566,10.18260/1-2--37566
A Tool for Informing Community-Engaged Projects,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Camille  Velarde, University of New Mexico; Vanessa Svihla, University of New Mexico; Estike Kokovay Gutierrez ",Community-Engaged Engineering Education Challenges and Opportunities in Light of COVID-19 Paper Presentations 2,Diversity,"Community Engagement Division, Equity, Culture & Social Justice in Education, Liberal Education/Engineering & Society",https://peer.asee.org/36625,10.18260/1-2--36625
Tanzania Field School: Place-Based Learning for Portable Skills,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Adebayo Ogundipe, James Madison University; Siya Paul Rimoy, University of Dar es Salaam; Divina Donald Kaombe, University of Dar es Salaam",International Division Technical Session 1,Diversity,International,https://peer.asee.org/37802,10.18260/1-2--37802
Gender and Human Imagery in the Halls of a BME Department,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kali Lynn Morgan, Georgia Institute of Technology; Adrianna Bernardo; Todd M. Fernandez, Georgia Institute of Technology",Women in Engineering Division Technical Session 5,Diversity,Women in Engineering,https://peer.asee.org/37219,10.18260/1-2--37219
Gendered Experience of Engineering Knowledge in Military Technology Class ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jae Hoon Lim, University of North Carolina at Charlotte; Peter Thomas Tkacik, University of North Carolina at Charlotte; Jerry Lynn Dahlberg Jr, University of North Carolina at Charlotte; Arna Erega, The University of North Carolina at Charlotte",Military and Veterans Division Technical Session 2,Diversity,Military and Veterans,https://peer.asee.org/37223,10.18260/1-2--37223
Authentic Engineering Design Assessment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joanna Ambrosio; M. David Burghardt, Hofstra University; Deborah Hecht, Center for Advanced Studyin Education ",Design in Multidisciplinary Learning Environment,Diversity,Multidisciplinary Engineering,https://peer.asee.org/36735,10.18260/1-2--36735
Work in Progress: Evaluating Student Experiences in a Residential Learning Community: A Situated Learning Perspective,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Aparajita Jaiswal, Purdue University, West Lafayette; Joseph A. Lyon, Purdue University, West Lafayette; Viranga Perera, Purdue University, West Lafayette; Alejandra J. Magana, Purdue University, West Lafayette; Ellen Gundlach, Purdue University, West Lafayette; Mark Daniel Ward, Purdue University, West Lafayette",The Role of Peers in Promoting Learning and Persistence,Diversity,Educational Research and Methods,https://peer.asee.org/38152,10.18260/1-2--38152
