Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Perceptions of Project Mentoring:  What Practices and Behaviors Matter?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Marie C. Paretti, Virginia Tech; Benjamin David Lutz, Virginia Tech",Assessment,,Design in Engineering Education,https://peer.asee.org/23055,10.18260/1-2--23055
Individual Design Experiences Improve Students’ Self-Efficacy on Team-Based Engineering Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amy Trauth, University of Delaware; Marcia Gail Headley, University of Delaware; Sara Grajeda, University of Delaware; Dustyn Roberts P.E., University of Pennsylvania; Jenni Buckley, University of Delaware",Design Teams 1,Diversity,Design in Engineering Education,https://peer.asee.org/34821,10.18260/1-2--34821
Academic Practice/Design Interventions: An Activity-Based Design Course for Conceptualizing Failure and Factor of Safety,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nikolaos E. Vitoroulis Jr, Stevens Institute of Technology; Changhong Zhang; Kishore Pochiraju, Stevens Institute of Technology",Teamwork and Student Learning in Design,Diversity,Design in Engineering Education,https://peer.asee.org/29747,10.18260/1-2--29747
A Novel Approach in Teaching STEM Subjects through Cross-departmental Collaboration in Capstone Courses ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Iem H. Heng, New York City College of Technology; Andy Zhang, New York City College of Technology; Farrukh Zia, New York City College of Technology",Design Across Disciplines,,Design in Engineering Education,https://peer.asee.org/20842,10.18260/1-2--20842
Measuring Adaptive Expertise in Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Olga Pierrakos, James Madison University; Robin Dawn Anderson, James Madison University; Cheryl Alyssa Welch",Student Evaluation in Design Education ,Diversity,Design in Engineering Education,https://peer.asee.org/25690,10.18260/p.25690
"Teaching the First-Year, Hands-On Engineering Design Experience Online ","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda Simson, The Cooper Union; Martin S. Lawless, The Cooper Union; Cynthia Lee, The Cooper Union; Lisa Shay P.E., The Cooper Union; Toby John Cumberbatch, The Cooper Union; Austin Wade Smith, The Cooper Union; Neveen Shlayan, The Cooper Union",Impact of COVID-19 on Design Education 1,,Design in Engineering Education,https://peer.asee.org/37826,10.18260/1-2--37826
Exploring Differences in Senior and Sophomore Engineering Students’ Mental Models of Common Products,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Francis Jacob Fish, Georgia Institute of Technology; Alexander R. Murphy, Georgia Institute of Technology; Henry David Banks, James Madison University; Melissa Wood Aleman, James Madison University; Matt Robert Bohm, Florida Polytechnic University; Robert L. Nagel, James Madison University; Julie S. Linsey, Georgia Institute of Technology",Design in Engineering Education Division: Design Mental Frameworks,,Design in Engineering Education,https://peer.asee.org/32804,10.18260/1-2--32804
"A Multiuniversity, Interdisciplinary Senior Design Project In Engineering","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Patricia Mellodge, University of Hartford; Diane Folz, Virginia Tech",Multidisciplinary Design in the Classroom,,Design in Engineering Education,https://peer.asee.org/4576,10.18260/1-2--4576
Differences between Student and Faculty Expectations for a Robotics Capstone Design Project ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Kevin M. Sevilla, Virginia Tech; Maura J. Borrego, Virginia Tech; Alexander Leonessa, Virginia Tech",Capstone Design I,,Design in Engineering Education,https://peer.asee.org/17780,10.18260/1-2--17780
The Prototype for X (PFX) Framework: Assessing Its Impact on Students' Prototyping Awareness,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jessica Menold, Pennsylvania State University, University Park; Kathryn W. Jablokow, Pennsylvania State University; Timothy W. Simpson, Pennsylvania State University, University Park; Emily A.  Waterman, Pennsylvania State University",Best of DEED ,,Design in Engineering Education,https://peer.asee.org/26999,10.18260/p.26999
"""Real Outreach Experiences In Engineering"": Merging Service Learning And Design In A First Year Engineering Course","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Christopher Williams, Virginia Tech; Richard Goff, Virginia Tech; Janis Terpenny, Virginia Tech; Jenny Lo, Virginia Tech; Tamara Knott, Virginia Tech; Karen Gilbert, Virginia Tech",Design for Society and the Environment,,Design in Engineering Education,https://peer.asee.org/5333,10.18260/1-2--5333
