Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Balancing Student Learning and Community Relations in Software-Based Service Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nusaybah Abu-Mulaweh, Purdue University, West Lafayette; William C. Oakes, Purdue University-Main Campus, West Lafayette (College of Engineering)",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/32140,10.18260/1-2--32140
WIP: Engaging Software Engineering Students in Synchronous and Asynchronous On-line Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Bruce R. Maxim, University of Michigan - Dearborn; Thomas Limbaugh, University of Michigan - Dearborn",Software Engineering Division Technical Session 1,Diversity,Software Engineering Division,https://peer.asee.org/38081,10.18260/1-2--38081
"WIP: Teaching a Knowledge Engineering Course Using Active Learning, Gamification, and Scaffolding","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Bruce R. Maxim, University of Michigan, Dearborn; Gail Luera, University of Michigan, Dearborn",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/35574,10.18260/1-2--35574
Guiding Principles and Pedagogical Tools for an Introductory Software Development Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark Hoffman, Quinnipiac University; Stefan C. Christov, Quinnipiac University",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/28427,10.18260/1-2--28427
Teaching the Culture of Quality from the Ground Up: Novice-tailored Quality Improvement for Scratch Programmers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eli Tilevich, Virginia Tech; Simin Hall, Virginia Tech; Peeratham Techapalokul, Virginia Tech",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/35283,10.18260/1-2--35283
WIP: Lessons Learned from Applying Standards-based Grading to a Software Verification Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Walter W. Schilling Jr., Milwaukee School of Engineering",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/35556,10.18260/1-2--35556
Crafting the Future of Computing Education in CC2020: A Workshop,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Stephen T Frezza, Gannon University; Arnold Neville Pears, Uppsala University; Marisa Exter, Purdue University, West Lafayette (College of Engineering); Barry M. Lunt, Brigham Young University",Crafting the Future of Computing Education in CC2020,,"Computing and Information Technology, Software Engineering Division",https://peer.asee.org/30230,10.18260/1-2--30230
The Use of HFOSS Projects in the Grace Hopper Celebration of Women in Computing Open Source Day,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Cam Macdonell, MacEwan University; Heidi J.C. Ellis, Western New England University; Darci Burdge, Nassau Community College; Lori Postner, Nassau Community College; Gregory W Hislop, Drexel University (Computing and Informatics)",Software Engineering Division Technical Session 1,Diversity,Software Engineering Division,https://peer.asee.org/31131,10.18260/1-2--31131
"Teaching Software Quality Assurance (SQA) During COVID-19 Using the HyFlex Approach -- Course Design, Results, and Experiences","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tamaike Brown, State University of New York at Oswego; Bastian Tenbergen, State University of New York at Oswego",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/37820,10.18260/1-2--37820
WIP: Building a Bridge Between Hackathons and Software Engineering Capstones Through Adaptive Expertise,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cecilia La Place, Arizona State University; Shawn S. Jordan, Arizona State University",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/35524,10.18260/1-2--35524
Experiences of Integrating Learning and Engagement Strategies (LESs) into Software Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Peter J. Clarke, Florida International University; Mandayam Thirunarayanan, Florida International University; Sai Chaithra Allala, Florida International University; Juan Pablo Sotomayor, Florida International University; Monique S. Ross, Florida International University",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/34630,10.18260/1-2--34630
Using Agile and Active Learning in Software Development Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ben Tribelhorn, University of Portland; Andrew M. Nuxoll, University of Portland",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/37985,10.18260/1-2--37985
Students' Perceptions of Software Risks,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Venkata Rama Chaitra Thota, University of Cincinnati; Nan Niu, University of Cincinnati; Wentao Wang, University of Cincinnati; Carla C. Purdy, University of Cincinnati",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/28871,10.18260/1-2--28871
Applied Knowledge Retention – Are Active Learning Tools the Solution?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sushil Acharya, Robert Morris University; Bruce R Maxim, University of Michigan, Dearborn; Jeffrey J. Yackley, University of Michigan, Dearborn",Software Engineering Division Technical Session 1,,Software Engineering Division,https://peer.asee.org/32099,10.18260/1-2--32099
WIP: Active Learning Exercises to Promote System Performance Testing,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Walter W Schilling Jr., Milwaukee School of Engineering; Brad Dennis, Milwaukee School of Engineering",Software Engineering Division Technical Session 2,,Software Engineering Division,https://peer.asee.org/29130,10.18260/1-2--29130
