Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Promoting Technological Literacy Among Mathematics, Science And Technology Teachers: A Graduate Studies Course","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Moshe Barak, Ben-Gurion University of the Negev","Technological Literacy for K-12 and for Community College Students: Concepts, Assessment, and Courses",,Technological Literacy Constituent Committee,https://peer.asee.org/15842,10.18260/1-2--15842
Designing Interdisciplinary Curriculum & Teaching: Investigating Innovation & Our Engineered World,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Austin Talley, University of Texas, Austin; Christina White, Columbia University; Kristin Wood, University of Texas, Austin; Richard Crawford, University of Texas at Austin",Teaching Technological Literacy - College Courses and Minors,,Technological Literacy Constituent Committee,https://peer.asee.org/16137,10.18260/1-2--16137
Core Concepts For Engineering Literacy: The Interrelationships Among Stem Disciplines,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Yoojung Chae, Purdue University; Senay Purzer, Purdue University; Monica Cardella, Purdue University","Technological Literacy - Courses, Educational and Accreditation Standards",,Technological Literacy Constituent Committee,https://peer.asee.org/16440,10.18260/1-2--16440
"Technological Literacy, Eac Abet, And Tac Abet Accreditation Criteria","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Blake, Austin Peay State University","Technological Literacy - Courses, Educational and Accreditation Standards",,Technological Literacy Constituent Committee,https://peer.asee.org/16617,10.18260/1-2--16617
Using Functional Analysis As A Framework For Understanding Technology,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Krupczak, Hope College",Technological Literacy and the Educated Person,,Technological Literacy Constituent Committee,https://peer.asee.org/16300,10.18260/1-2--16300
"The Social, Economic, And Political Impact Of Technology: An Historical Perspective","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"William Loendorf, Eastern Washington University",Teaching Technological Literacy - Engaging Students,,Technological Literacy Constituent Committee,https://peer.asee.org/16269,10.18260/1-2--16269
Promoting Technological Literacy By Utilizing Pictures And Recreated Artifacts,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"William Loendorf, Eastern Washington University; Terence Geyer, Eastern Washington University",Teaching Technological Literacy - Engaging Students,,Technological Literacy Constituent Committee,https://peer.asee.org/16266,10.18260/1-2--16266
Technological Literacy And First Year Courses For Engineering And Engineering Technology Majors,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Blake, Austin Peay State University","Technological Literacy - Courses, Educational and Accreditation Standards",,Technological Literacy Constituent Committee,https://peer.asee.org/16613,10.18260/1-2--16613
"Aset 101: Science, Technology And Public Policy: Increasing Technological Literacy Among Community College Students ","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Randy Libros, Community College of Philadelphia; Kathleen Harter, Community College of Philadelphia","Technological Literacy for K-12 and for Community College Students: Concepts, Assessment, and Courses",,Technological Literacy Constituent Committee,https://peer.asee.org/16891,10.18260/1-2--16891
A General Engineering Minor As A Means To Encourage Technological Literacy,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Roy McGrann, State University of New York, Binghamton",Teaching Technological Literacy - College Courses and Minors,,Technological Literacy Constituent Committee,https://peer.asee.org/16507,10.18260/1-2--16507
Portable Laboratories For General Education Engineering Courses,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Krupczak, Hope College; Kate Disney, Mission College",Teaching Technological Literacy - Engaging Students,,Technological Literacy Constituent Committee,https://peer.asee.org/16292,10.18260/1-2--16292
Using The Tetris Game To Teach Computing,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Yung-Hsiang Lu, Purdue University; Guangwei Zhu, Purdue; Cheng-Kok Koh, Purdue University","Technological Literacy - Courses, Educational and Accreditation Standards",,Technological Literacy Constituent Committee,https://peer.asee.org/16604,10.18260/1-2--16604
Increasing Technological Literacy Through Improved Understanding Of Technology Emergence And Diffusion,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steven Walk, Old Dominion University",Teaching Technological Literacy - Engaging Students,,Technological Literacy Constituent Committee,https://peer.asee.org/16808,10.18260/1-2--16808
Development Of Engineering Related Minors For Non Engineering Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Krupczak, Hope College; Mani Mina, Iowa State University; Robert J. Gustafson, Ohio State University; James Young, Rice University",Teaching Technological Literacy - College Courses and Minors,,Technological Literacy Constituent Committee,https://peer.asee.org/16294,10.18260/1-2--16294
Teaching Process For Technological Literacy:  The Case Of Nanotechnology And Global Open Source Pedagogy ,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Richard Doyle, Penn State University; Richard Devon, Pennsylvania State University",Teaching Technological Literacy - College Courses and Minors,,Technological Literacy Constituent Committee,https://peer.asee.org/16877,10.18260/1-2--16877
Engineering Literacy: A Component Of Liberal Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"John Heywood, Trinity College Dublin",Technological Literacy and the Educated Person,,Technological Literacy Constituent Committee,https://peer.asee.org/16570,10.18260/1-2--16570
Engineering Beyond The Classroom,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Michele Dischino, Central Connecticut State University; James DeLaura, Central Connecticut State University; Patrick Foster, Central Connecticut State University; David Sianez, CCSU",Technological Literacy and the Educated Person,,Technological Literacy Constituent Committee,https://peer.asee.org/16128,10.18260/1-2--16128
What Fuzzies Might Learn From Techies,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"R. William Graff, LeTourneau University; Paul Leiffer, LeTouneau University; Martin Batts, Le Tourneau University; Maria J. Leiffer, LeTouneau University",Technological Literacy and the Educated Person,,Technological Literacy Constituent Committee,https://peer.asee.org/16204,10.18260/1-2--16204
A Functional K 12 Conceptual Framework For Teaching Technological Literacy,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Steve Macho, Buffalo State College","Technological Literacy for K-12 and for Community College Students: Concepts, Assessment, and Courses",,Technological Literacy Constituent Committee,https://peer.asee.org/16807,10.18260/1-2--16807
