Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board # 96 : Developing a National Research Agenda: A Data Collection and Community Engagement Model,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Julie P Martin, Clemson University; Shannon K Stefl, Clemson University; Amy Slaton, Drexel University (Eng. & Eng. Tech.)",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27964,10.18260/1-2--27964
Board # 107 : Teaching Bio-inspired Design Using C-K Theory,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jacquelyn Kay Nagel, James Madison University; Christopher Stewart Rose, James Madison University; Ramana Pidaparti, University of Georgia; Cheryl Lea Beverly, James Madison University; Peyton Leigh Pittman",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27680,10.18260/1-2--27680
Board # 155 : Developing Science Communication Skills as a Part of a Summer Research Experiences for Undergraduates (REU) Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Ruth Young M.Ed, University of Texas, Austin; Margo Cousins, University of Texas at Austin; Laura Suggs, University of Texas, Austin; Mia K. Markey, University of Texas, Austin",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27785,10.18260/1-2--27785
Board # 43 : Large-scale Research on Engineering Design in Secondary Classrooms: Big Learner Data Using Energy3D Computer-Aided Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Senay Purzer, Purdue University, West Lafayette (College of Engineering); Robin Adams, Purdue University, West Lafayette (College of Engineering); Molly H Goldstein, Purdue University, West Lafayette (College of Engineering)",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27854,10.18260/1-2--27854
Board # 5 : A Mentoring Workshop for an REU Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Carol Barry, University of Massachusetts, Lowell; Carol Lynn Alpert, Museum of Science, Boston; Karine Thate, Museum of Science, Boston",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27868,10.18260/1-2--27868
Board # 145 : Reshaping Engineering Classroom Norms to Expand the Profession,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robin G. Tuchscherer, Northern Arizona University; Ron Gray, Northern Arizona University; Christine Allison Gray, Northern Arizona University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27763,10.18260/1-2--27763
Board # 104 : Towards a Pedagogical Framework for Project-Based Engineering Design Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Martina Margaret Moyne, University College Dublin; Maxwell Herman, Harvard John A. Paulson School of Engineering and Applied Science; Conor Walsh P.E., Harvard University; Donal Padraic Holland, University College Dublin",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27674,10.18260/1-2--27674
Board # 4 : Methods and Preliminary Findings for Developing and Assessing Engineering Students’ Cognitive Flexibility in the Domain of Sustainable Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elise Barrella P.E., James Madison University; Mary Katherine Watson, The Citadel; Olga Pierrakos, James Madison University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27846,10.18260/1-2--27846
"Board # 85 : Exploring, Documenting, and Improving Humanitarian Service Learning through Engineers Without Borders USA","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tina Lee, University of Wisconsin-Stout; Devin R. Berg, University of Wisconsin, Stout; Elizabeth Anne Buchanan, UW-Stout",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27940,10.18260/1-2--27940
Board # 86 : How Many Hats Do You Wear: Building Research Capacity for STEM Faculty Development Workshop,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dennis M Lee, Clemson University; Shannon K Stefl, Clemson University; Sandra Linder, Clemson University; Cindy M. Lee, Clemson University; Faiza M. Jamil, Clemson University; Karen A High, Clemson University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27942,10.18260/1-2--27942
Board # 28 : Beginning to Understand Student Indicators of Metacognition,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Patrick Cunningham, Rose-Hulman Institute of Technology; Holly M Matusovich, Virginia Tech; Deirdre-Annaliese Nicole Hunter, La Gran Familia De Gregory; Sarah Anne Blackowski, Virginia Tech; Sreyoshi Bhaduri, Virginia Tech",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27820,10.18260/1-2--27820
Board # 110 : Exploring Experiences of Graduate Teaching Assistants in Teaching Professional Development Groups,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jill K Nelson, George Mason University; Daria Gerasimova, George Mason University; Margret Hjalmarson, George Mason University; J. Reid Schwebach, George Mason University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27688,10.18260/1-2--27688
Board # 116 : Collaborative Research: From School to Work: Understanding the Transition from Capstone Design to Industry,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marie C Paretti, Virginia Tech; Daria A Kotys-Schwartz, University of Colorado Boulder; Susannah Howe, Smith College; Julie Dyke Ford Ph.D., New Mexico Tech; Benjamin David Lutz, Virginia Tech; Kevin Kochersberger, Virginia Polytechnic Institute and State University; Chris Gewirtz, Virginia Polytechnic Institute and State University; Laura Mae Rosenbauer, Smith College; Sidharth Arunkumar, New Mexico Tech",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27700,10.18260/1-2--27700
Board # 128 : An Ethnography of Maker and Hacker Spaces Achieving Diverse Participation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Donna M Riley, Virginia Tech; Lisa D. McNair, Virginia Tech; Adam Stark Masters, Virginia Polytechnic Institute and State University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27724,10.18260/1-2--27724
Board # 67 : Culturally-Relevant Engineering Design Curriculum for the Navajo Nation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shawn S. Jordan, Arizona State University, Polytechnic campus; Kalvin White, Department of Dine Education, Navajo Nation; Ieshya K Anderson, Arizona State University; Courtney A Betoney, Arizona State University, Polytechnic campus; Tyrine Jamella Pangan, Arizona State University (Polytechnic Campus); Chrissy Hobson Foster, Arizona State University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27902,10.18260/1-2--27902
Board # 78 : Process Oriented Guided Inquiry Learning in Computer Science:  The CS-POGIL & IntroCS-POGIL Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Clifton L Kussmaul, Muhlenberg College; Chris Mayfield, James Madison University; Helen H Hu, Westminster College",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27924,10.18260/1-2--27924
Board 56: Research Experiences for Teachers (RET) Site: Sustainable Electronics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Inez Hua, Purdue University; Monica E. Cardella, Purdue University, West Lafayette (College of Engineering); Michael L Curry, Tuskegee University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27975,10.18260/1-2--27975
Board # 141 : The Engineering Education Maker Identity Project: A Look at the First Year,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kimberly Grau Talley P.E., Texas State University; Araceli Martinez Ortiz, Texas State University, San Marcos; Vedaraman Sriraman, Texas State University, San Marcos; Shaunna Fultz Smith, Texas State University, San Marcos",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27755,10.18260/1-2--27755
Board # 31 : Research Experiences for School Teachers and Community College Instructors in Smart-Vehicles: Initial Implementation and Assessment ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kumar Yelamarthi, Central Michigan University; Brian P DeJong, Central Michigan University; Tolga Kaya, Central Michigan University; Ahmed Abdelgawad, Central Michigan University; Ishraq Shabib, Central Michigan University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27828,10.18260/1-2--27828
Board # 60: Learning to Make Change by Revolutionizing Departments: Initial Team Experiences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ella Lee Ingram, Rose-Hulman Institute of Technology; Elizabeth Litzler, University of Washington; Cara Margherio, University of Washington; Julia M. Williams, Rose-Hulman Institute of Technology",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27889,10.18260/1-2--27889
"Board # 62 : Enhancing Engineering Student Learning in Foundational STEM Courses of Biology, Chemistry, Mathematics, and Physics:  Transforming the Faculty Culture","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Howard E. Jackson, University of Cincinnati; Kathy Koenig, University of Cincinnati",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27892,10.18260/1-2--27892
Board # 76 : Investigating National-Scale Variation in Doctoral Student Funding Mechanisms Across Engineering Disciplines,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David B Knight, Virginia Tech; Maura J. Borrego, University of Texas, Austin; Timothy Kinoshita, Virginia Tech; Nathan Hyungsok Choe, The University of Texas, Austin",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27921,10.18260/1-2--27921
Board # 9 : Characterizing Student Identities in Engineering: Attitudinal Profiles of Engineering Majors,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lisa Benson, Clemson University; Geoff Potvin, Florida International University; Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University, West Lafayette (College of Engineering); Jacqueline Doyle, Florida International University; Jacqueline Ann Rohde, Clemson University; Dina Verdín, Purdue; Hank Boone, University of Nevada, Reno",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27950,10.18260/1-2--27950
Board # 94 : Diversity across Engineering Disciplines: Factors that Influence Student Engineering Major Choice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joyce B. Main, Purdue University, West Lafayette (College of Engineering); Amanda L Griffith, Wake Forest University; Xinrui (rose) Xu, Purdue University; Alexandra Marie Dukes, Purdue University, West Lafayette (College of Engineering)",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27959,10.18260/1-2--27959
Board # 106 : STEM grown Master's,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lisa Naderman, University of Wisconsin, Platteville; Lori Wedig, University of Wisconsin, Platteville",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27678,10.18260/1-2--27678
Board # 36 : Engineering Faculty Perspectives on Student Mathematical Maturity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brian E Faulkner, University of Illinois, Urbana-Champaign; Geoffrey L Herman, University of Illinois, Urbana-Champaign; Katherine Earl",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27839,10.18260/1-2--27839
Board # 42 : Formative Self-Assessment for Customizable Database Visualizations: Checkpoints for Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Suzanne W. Dietrich, Arizona State University; Don Goelman, Villanova University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27853,10.18260/1-2--27853
Board # 71 : Tracking Research Self-Efficacy of Participants  in an NSF Research Experience for Undergraduates Site ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Marian S. Kennedy, Clemson University; Heather L Cox, Clemson University - Department of Materials Science and Engineering; Shelby K Lanier, Clemson University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27911,10.18260/1-2--27911
Board # 95 : Learning Tools for STEM Students:  A focused exploratory project with broad potential,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Carol Elizabeth Marchetti, Rochester Institute of Technology  (COE); Jacqueline McClive, Rochester Institute of Technology; Jane Jackson, National Technical Institute for the Deaf; Gary Charles Blatto-Vallee, NTID/RIT; Keith Mousley, Rochester Institute of Technology; David Simkins, Rochester Institute of Technology",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27961,10.18260/1-2--27961
Board # 51: An Evaluation of a Research Experience Traineeship (RET) Program for Integrating Nanotechnology into Pre-College Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Justin L Hess, Indiana University Purdue University, Indianapolis; Charles Feldhaus, Indiana University Purdue University, Indianapolis; Maher E. Rizkalla P.E., Indiana University Purdue University, Indianapolis; Mangilal Agarwal, Indiana University-Purdue University Indianapolis",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27873,10.18260/1-2--27873
Board # 6 : Towards a Web-Based Homework System For Promoting Success of At-Risk Students In A Basic Electric Circuits Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James P Becker, Montana State University; Carolyn Plumb, Montana State University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27886,10.18260/1-2--27886
Board # 159 : Understanding the Professional Formation of Engineers through the Lens of Design Thinking: Unpacking the Wicked Problem of Diversity and Inclusion,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Carla B. Zoltowski, Purdue University, West Lafayette (College of Engineering); Patrice Marie Buzzanell, Purdue University, West Lafayette (College of Engineering); Andrew O. Brightman, Purdue University, West Lafayette (College of Engineering); David Torres, Purdue University; Sean M Eddington, Brian Lamb School of Communication - Purdue",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27791,10.18260/1-2--27791
Board # 30 : What’s Shaking with SESMC? An Update on an NSF S-STEM Project,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dominic J Dal Bello, Allan Hancock College",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27827,10.18260/1-2--27827
Board # 108 : UNL Summer REU Program in Biomedical Devices,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Carl A. Nelson P.E., University of Nebraska-Lincoln; Greg Bashford P.E., University of Nebraska, Lincoln",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27682,10.18260/1-2--27682
Board # 109 : Mechanical Engineering Capstone Projects in Rehabilitation Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Carl A. Nelson P.E., University of Nebraska-Lincoln; Judith Marie Burnfield, Madonna Rehabilitation Hospitals' Institute for Rehabilitation Science and Engineering; Linxia Gu, University of Nebraska-Lincoln; Adam Wagler, University of Nebraska-Lincoln; William Edward Dick, Mechanical and Materials Engineering, University of Nebraska-Lincoln",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27684,10.18260/1-2--27684
"Board # 37 : The Research Experience for Teachers Program in Polymers at the University of Akron: Activities, Assessment, and Best Practices","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kevin Cavicchi, University of Akron; John Fellenstein, University of Akron",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27840,10.18260/1-2--27840
Board # 38 : NSF CAREER: Towards a framework for engineering student innovation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Senay Purzer, Purdue University, West Lafayette (College of Engineering); Nicholas D. Fila, Purdue University; Austin Spencer Bohlin, Purdue University, West Lafayette (College of Engineering)",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27842,10.18260/1-2--27842
"Board # 61 : T-SITE: A UMBC Community of Transfer Scholars in Computing, Information Technology, and Engineering","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Danyelle Tauryce Ireland, University of Maryland, Baltimore County; Penny Rheingans, University of Maryland, Baltimore County; Lee Blaney, UMBC; Marie desJardins, University of Maryland, Baltimore County; E. F. Charles LaBerge, University of Maryland, Baltimore County; Susan Martin, University of Maryland; Carolyn Seaman, UMBC; Gymama Slaughter, University of Maryland Baltimore County; Anne Marie Spence, Baylor University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27891,10.18260/1-2--27891
Board #68 : Scaling a Faculty Professional Development Program to Multiple Disciplines through Disciplinary Communities of Practice  Evolving from Evidence-Based Workshops,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephen J Krause, Arizona State University; James A Middleton, Arizona State University; Keith D. Hjelmstad, Arizona State University; Eugene Judson, Arizona State University; Robert J Culbertson, Department of Physics, Arizona State University; Casey Jane Ankeny, Arizona State University; Ying-Chih Chen, Arizona State University; Lydia Ross, Arizona State University; Lindy Hamilton Mayled, Arizona State University; Elizabeth Lopez, Arizona State University; Yong Seok Park, California State University Fullerton; Bethany B Smith, University of California, Berkeley",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27973,10.18260/1-2--27973
Board # 118 : Integrating Thematic Problem-Based Learning Modules on Nanotechnology in the Civil Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nicole Berge, University of South Carolina; Charles E. Pierce, University of South Carolina; Robert Petrulis",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27703,10.18260/1-2--27703
Board # 147 : Go With Your Gut! – Using Low-Time-Investment Evaluations of Student Work for Identifying High versus Low Quality Responses ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Matthew A. Verleger Ph.D. (He/His/Him), Embry-Riddle Aeronautical Univ., Daytona Beach",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27766,10.18260/1-2--27766
Board # 22 : Ecosystems as Analogies for Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"R. Alan Cheville, Bucknell University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27808,10.18260/1-2--27808
Board # 23 : Integrating Computer Engineering Lab Using Spiral Model ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pong P. Chu, Cleveland State University; Chansu Yu, Cleveland State University; Karla R Hamlen, Cleveland State University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27810,10.18260/1-2--27810
Board # 25 : Center for Mobile Hands-On STEM,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A Connor, Rensselaer Polytechnic Institute; Kathleen Meehan, University of Glasgow; Bonnie H. Ferri, Georgia Institute of Technology; Aldo A. Ferri, Georgia Institute of Technology; Deborah Walter, Rose-Hulman Institute of Technology",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27814,10.18260/1-2--27814
Group-Based Cloud Computing for Secondary STEM Education ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anthony J Petrosino Jr, University of Texas, Austin; Walter M Stroup, University of Massachusetts",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/28425,10.18260/1-2--28425
Board # 83 : Students’ Self-Regulation in Senior Capstone Design Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Oenardi Lawanto, Utah State University; Andreas Febrian, Utah State University - Engineering Education",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27937,10.18260/1-2--27937
Board # 97 : How are Threshold Concepts Applied? A Review of the Literature,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David Reeping, Virginia Tech; Lisa D. McNair, Virginia Polytechnic Institute and State University; Steve Robert Harrison, Dept of Computer Science, Virginia Tech; R Benjamin Knapp, Institute for Creativity, Arts, and Technology; Luke F Lester, Virginia Polytechnic Institute and State University; Thomas Martin, Virginia Polytechnic Institute and State University; Annie Yong Patrick; Matthew Wisnioski, Virginia Tech",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27965,10.18260/1-2--27965
Board # 105 : Developing a Pipeline for Students from Rural High Schools into Engineering Technology and Mechatronics at a Two-Year College (NSF-ATE Projects),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"James E. Payne, Orangeburg-Calhoun Technical College; Linda Lawson Payne, Orangeburg-Calhoun Technical College; Charles Richard Murphy, Orangeburg-Calhoun Technical College",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27676,10.18260/1-2--27676
Board # 112 : Six Years of Freshman Retention Efforts: Where are We Now?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alan D. Niemi, LeTourneau University; Jeff Johnson, LeTourneau University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27693,10.18260/1-2--27693
Board # 15 : Catalyzing a Research Agenda for Enhancing Engineering Education through Institutional Collaborations,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Keith W. Buffinton, Bucknell University; Vincent P. Manno, Franklin W. Olin College of Engineering; Joseph J. Helble, Dartmouth College; Susan M Lord, University of San Diego; Ann F. McKenna, Arizona State University, Polytechnic campus; Matthew W. Ohland, Purdue University, West Lafayette (College of Engineering)",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27772,10.18260/1-2--27772
Board # 151 : Advancing Diversity Initiatives in the Civil Engineering Profession: Impacts of an NSF S-STEM Grant at a Regional Undergraduate Teaching Institution,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mary Katherine Watson, The Citadel; Kevin C Bower P.E., The Citadel; William J. Davis P.E., The Citadel",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27776,10.18260/1-2--27776
Board # 17 : A Three-Year Study of Adult Undergraduate Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Maria-Isabel Carnasciali, University of New Haven; Shannon Ciston, University of California, Berkeley; Tressa Kay Mikel, University of California, Berkeley; Aida Marie Morales; Sanya Sehgal; Melissa L. Whitson, University of New Haven",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27795,10.18260/1-2--27795
Board # 18 : Improving Performance and Retention of Engineering Graduate Students through  Motivation and Identity Formation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Cheryl Cass, North Carolina State University; Adam Kirn, University of Nevada, Reno; Marissa A Tsugawa, University of Nevada, Reno; Heather Perkins, North Carolina State University; Jessica Nicole Chestnut, North Carolina State University; Daniel Eamon Briggs, North Carolina State University; Blanca Miller, University of Nevada, Reno",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27798,10.18260/1-2--27798
Board # 21 : I get by with a little help from my PEEPS: Learning from an NSF S-STEM cohort scholarship program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Katherine C. Chen, California Polytechnic State University, San Luis Obispo; Lizabeth T Schlemer, California Polytechnic State University, San Luis Obispo; Emily E Liptow, California Polytechnic State University, San Luis Obispo; Jaclyn Duerr, California Polytechnic State University, San Luis Obispo; Helene Finger P.E., Cal Poly, San Luis Obispo; Jane L. Lehr, California Polytechnic State University, San Luis Obispo",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27806,10.18260/1-2--27806
Board # 29 : A PATTERN RECOGNITION APPROACH TO SIGNAL TO NOISE RATIO ESTIMATION OF SPEECH,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Peter Adeyemi Awolumate P.A; Mitchell Rudy, Rowan University; Ravi P. Ramachandran, Rowan University; Nidhal Carla Bouaynaya; Kevin D. Dahm, Rowan University; Rouzbeh Nazari, Rowan University; Umashanger Thayasivam, Rowan University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27822,10.18260/1-2--27822
Board # 45 : A Course on the Societal Impact of Robotics: Preliminary Outcomes ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Richard E Groff, Clemson University; Ian D Walker, Clemson University; Pamela E Mack, Clemson University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27858,10.18260/1-2--27858
Board # 47 : REU programs and K-12 outreach: A natural synergy,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Laila Guessous, Oakland University; Caymen May Novak, Oakland Unversity",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27863,10.18260/1-2--27863
Board # 54: Design of Remotely Accessible Automated Systems to Enhance Industrial Automation Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sheng-Jen Hsieh, Texas A&M University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27878,10.18260/1-2--27878
Board # 66 : REU Site: Solar Energy Research for the Terawatt Challenge,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Zachary Holman, Arizona State University; Michelle Jordan, Arizona State University; Jenefer Husman, University of Oregon; Kate Fisher; Tiffany Rowlands, QESST",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27900,10.18260/1-2--27900
Board # 7 : Engineering Student Motivation and Attitudes Towards Self-Regulated Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lisa Benson, Clemson University; Catherine Mcgough Spence, Clemson University; Justine Chasmar, Clemson University",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27906,10.18260/1-2--27906
Board # 82 : Young Makers Becoming the Engineers of the Future and Implications,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Micah Lande, Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27935,10.18260/1-2--27935
Board # 90 : Toward a Shared Meaning of the “Impact” of Engineering Education Research:  Initial Findings of a Mixed Methods Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeremi S London, Arizona State University, Polytechnic campus; Maura J. Borrego, University of Texas, Austin",NSF Grantees Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/27953,10.18260/1-2--27953
"Board # 10 : STEM Opportunities for Academically Capable and Financially Needy Students entitled the “University of Southern Maine STEM Scholars Program,”  Award # 1153281","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Carl Nelson Blue, University of Southern Maine",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27664,10.18260/1-2--27664
Board # 93 : The Role of High School Math and Science Course Access in Student College Engineering Major Choice and Degree Attainment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joyce B. Main, Purdue University, West Lafayette (College of Engineering); Rajeev Darolia, University of Missouri; Cory Koedel, University of Missouri; Junpeng Yan, University of Missouri; Jean Felix Ndashimye, Univesity of Missouri-Columbia",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27957,10.18260/1-2--27957
Board # 131 : S-STEM Scholarship Program at UNC Pembroke: a COMPASS for Science Majors  ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Maria Soledad Santisteban, University of North Carolina at Pembroke; Jill E. Thomley, Appalachian State University; Rebecca Bullard-Dillard",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/27733,10.18260/1-2--27733
