Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing Service Learning Reflections,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lawrence E. Whitman, Wichita State University; Cindi Mason, Wichita State University","Multidisciplinary Learning, Evaluation, and Assessment",,Multidisciplinary Engineering,https://peer.asee.org/19229,10.18260/1-2--19229
Examining Reflections of Current Engineering Students on Educational Outreach,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Diana Bairaktarova, Purdue University, West Lafayette; Mary K. Pilotte, Purdue University, West Lafayette; Demetra Evangelou, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette",Educational Research and Methods (ERM) Poster Session,,Educational Research and Methods,https://peer.asee.org/19571,10.18260/1-2--19571
Faculty Reflections on a STEAM-Inspired Interdisciplinary Studio Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nicola Sochacka, University of Georgia; Kelly Woodall Guyotte, University of Georgia; Joachim Walther, University of Georgia; Nadia N. Kellam, University of Georgia",Restructuring/Rethinking STEM,,Liberal Education/Engineering & Society,https://peer.asee.org/19611,10.18260/1-2--19611
A Reflective Writing Assignment to Engage Students in Critical Thinking,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Taryn Melkus Bayles, University of Maryland, Baltimore County",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/19110,10.18260/1-2--19110
A Team-effectiveness Inventory for Guided Reflection and Feedback,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Patricia Kristine Sheridan, University of Toronto; Lobna El Gammal, Institute For Leadership Education in Engineering at the University of Toronto; Jennie Phillips MA, University of Toronto; Greg Evans, University of Toronto; Doug Reeve P.Eng., University of Toronto",Design Teamwork,,Design in Engineering Education,https://peer.asee.org/19136,10.18260/1-2--19136
Promoting Metacognition through Reflection Exercises in a Thermodynamics Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mariajose Castellanos, University of Maryland, Baltimore County; Joshua A Enszer, University of Maryland Baltimore County",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/22384,10.18260/1-2--22384
The Reflective Engineering Advisor: A Paradigm for Learning-Centered Student Advising,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Emily L. Allen, San Jose State University; Francisco Castillo, College of Engineering, San Jose State University; Eva Schiorring",Issues in Advising and Mentoring,,Educational Research and Methods,https://peer.asee.org/22613,10.18260/1-2--22613
Theory to Practice: A Reflection on the Application of Engineering Education Coursework to New Course Development,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ruth E. H.  Wertz, Purdue University, West Lafayette",Tricks of the Trade,,Student,https://peer.asee.org/22632,10.18260/1-2--22632
Impact of PLP on Student Learning: Initial Results,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rebecca L. Damron, Oklahoma State University; Sohum A Sohoni, Arizona State University, Polytechnic campus; YoonJung Cho, Oklahoma State University; Kerri S Kearney, Oklahoma State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19701,10.18260/1-2--19701
Making the Most of Site Visits,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lindsey Anne Nelson, Purdue University, West Lafayette",The D/M/A of CE,,Community Engagement Division,https://peer.asee.org/22269,10.18260/1-2--22269
Toward more pragmatic engineering classes: Transformation from traditional to Deweyan classes in technological literacy and competency approaches,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mani Mina, Iowa State University",New Approaches and Applications to Enhance Technological Literacy - Part I,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/22639,10.18260/1-2--22639
"Muddiest Point Formative Feedback in Core Materials Classes with YouTube, Blackboard, Class Warm-ups and Word Clouds","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Stephen J Krause, Arizona State University; Dale R Baker, Arizona State University; Adam R Carberry, Arizona State University; Milo Koretsky, Oregon State University; Bill Jay Brooks, Oregon State University; Debra Gilbuena, Oregon State University; Cindy Waters, North Carolina A&T State University; Casey Jane Ankeny, Arizona State University",Teaching Materials Science Using Innovative Methods,,Materials,https://peer.asee.org/22301,10.18260/1-2--22301
Invited Paper - Competence-oriented curriculum development for engineering-pedagogic training of academic teachers,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Ralph Dreher PhD P.E., International Society for Engineering Education (G",Track 3 - Session I - Faculty Development,Invited - Faculty Development,,https://peer.asee.org/17241,10.18260/1-2--17241
Enhancing Student Learning and Engagement in Construction Course using Service Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chung-Suk Cho, University of North Carolina, Charlotte; Candace Mazze, Univeristy of North Carolina at Charlotte; Sandra Loree Dika, University of North Carolina, Charlotte; Gary Bruce Gehrig P.E., University of North Carolina, Charlotte",Crossing Boundaries - Service Learning and Interdisciplinary Teams ,,Construction,https://peer.asee.org/19549,10.18260/1-2--19549
Examining Graduate Students’ Philosophies of Education: An Exploratory Study,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mary Katherine  Watson, Georgia Institute of Technology; Alexandra Coso Strong, Georgia Institute of Technology",Research and Graduate Studies,,Graduate Studies,https://peer.asee.org/19570,10.18260/1-2--19570
Learning Strategies and Learning Traits Critical to Practicing Engineers after College,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Daniel M. Ferguson, Purdue University, West Lafayette; James Edwin Cawthorne Jr., Purdue University, West Lafayette; Corey T Schimpf, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette",Preparing for Practice,,Educational Research and Methods,https://peer.asee.org/19871,10.18260/1-2--19871
Designing an Introductory Entrepreneurial Thinking Course ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Daniel M. Ferguson, Purdue University, West Lafayette; James Edwin Cawthorne Jr., Purdue University, West Lafayette; Ruth Streveler, Purdue University, West Lafayette",Classes in Entrepreneurship,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/19393,10.18260/1-2--19393
Just-in-Time-Teaching with Interactive Frequent Formative Feedback (JiTTIFFF or JTF) for Cyber Learning in Core Materials Courses,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Stephen J Krause, Arizona State University; Dale R Baker, Arizona State University; Adam R Carberry, Arizona State University; Milo Koretsky, Oregon State University; Bill Jay Brooks, Oregon State University; Debra Gilbuena, Oregon State University; Cindy Waters, North Carolina A&T State University; Casey Jane Ankeny, Arizona State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19851,10.18260/1-2--19851
Retention in a First Year Program: Factors Influencing Student Interest in Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lizzie Santiago, West Virginia University",FPD 2: Retention,,First-Year Programs,https://peer.asee.org/22430,10.18260/1-2--22430
Using Animations to Enhance Understanding of Energy System Concepts,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"B. K. Hodge, Mississippi State University; Govinda Mahajan, Mississippi State Univeristy",Computing in the classroom,,Mechanical Engineering,https://peer.asee.org/22691,10.18260/1-2--22691
The Quality of Engineering Decision-Making in Student Design Teams,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nicholas D. Fila, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Design Methodology and Evaluation 1,,Design in Engineering Education,https://peer.asee.org/22612,10.18260/1-2--22612
Lessons Learned from Others’ Stories:  How Changemakers’ Stories Changed Us,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joi-lynn Mondisa, Purdue University, West Lafayette; Junaid A. Siddiqui, Purdue University, West Lafayette; Mel Chua, Purdue University; Linda Vanasupa, California Polytechnic State University; Roberta J Herter, California Polytechnic State University; Robin Adams, Purdue University, West Lafayette",Tricks of the Trade,,Student,https://peer.asee.org/19877,10.18260/1-2--19877
Faculty Perspectives on Service-Learning in Engineering Education:  Challenges and Opportunities,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bowa George Tucker, UMass Lowell; David O Kazmer, University of Massachusetts, Lowell; Olga Pierrakos, James Madison University; Chris Swan, Tufts University; Angela R Bielefeldt, University of Colorado, Boulder; Kurt Paterson P.E., Michigan Technological University; Annie Soisson, Tufts University",Community Engagement Division Poster Session,,Community Engagement Division,https://peer.asee.org/19610,10.18260/1-2--19610
Building Student Capacity for High Performance Teamwork,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Denny C. Davis, Washington State University; Ronald R Ulseth P. E., Iron Range Engineering ",Best of DEED,,Design in Engineering Education,https://peer.asee.org/19274,10.18260/1-2--19274
Designing Short-Term Study Abroad Engineering Experiences to Achieve Global Competencies,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Edward J. Berger, University of Virginia; Reid Bailey, University of Virginia",Track 1 - Session II - Student Development,Student Development,,https://peer.asee.org/17224,10.18260/1-2--17224
Using the Portfolio Approach to Assess Multi-year Engineering Projects: a Case Study,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Harold R Underwood, Messiah College",A Challenge to Engineering Educators,,Liberal Education/Engineering & Society,https://peer.asee.org/22729,10.18260/1-2--22729
"Feedback in Complex, Authentic, Industrially Situated Engineering Projects using Episodes as a Discourse Analysis Framework – Year 1","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Milo Koretsky, Oregon State University; Audrey Briggs Champagne; Debra Gilbuena, Oregon State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19612,10.18260/1-2--19612
Effects of Requiring Students to Write Abstracts for Homework Problem Solutions,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kevin D. Dahm, Rowan University; Stephanie Farrell, Rowan University",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/19481,10.18260/1-2--19481
Using Informal Oral Presentations in Engineering Classes: Training Students for the “You Got a Minute” Moment,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Justin W. Kile, Quinnipiac University",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22704,10.18260/1-2--22704
Breaking Ground: The LSU Community Playground Project,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Marybeth Lima, Louisiana State University",Experiences in Engineering Community Engagement,,Community Engagement Division,https://peer.asee.org/19262,10.18260/1-2--19262
Correlation Analysis of Scaffolding Creative Problem Solving Through Question Prompts with Process and Outcomes of Project-Based Service Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Wei Zheng, Jackson State University; Liusheng Wang, Jackson State University; Jianjun Yin, Jackson State University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19356,10.18260/1-2--19356
Challenge-based Instruction for a Civil Engineering Dynamics Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Sean P Brophy, Purdue University, West Lafayette; Sensen Li, Purdue University, West Lafayette",Innovative Pedagogy in Civil Engineering Education,,Civil Engineering,https://peer.asee.org/19295,10.18260/1-2--19295
A Surveying Course as Summer Experience for ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"G. Padmanabhan P.E., North Dakota State University; D. Darshi De Saram, North Dakota State University; Thomas Charles Schanandore, North Dakota State University; James Schanandore, North Dakota State University; Robert V. Pieri, North Dakota State University",Beyond the Classroom: Summer and Scholarship Programs to Engage Minorities,,Minorities in Engineering,https://peer.asee.org/19132,10.18260/1-2--19132
Making Ethics Explicit: Relocating Ethics to the Core of Engineering Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mary E. Sunderland, University of California, Berkeley; Joonhong Ahn, University of California, Berkeley; Cathryn Carson, University of California, Berkeley; William E. Kastenberg, University of California, Berkeley",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/22266,10.18260/1-2--22266
ASEE ENGINEERING DEANS INSTITUTE,"2013 EDI, Manhattan, NY",2013-04-14,"Josh Thomases, NYC Department of Education",,,,https://peer.asee.org/25148,10.18260/1-2--25148
Equipping an Army of Ambassadors: A Workshop Model for a STEM Career Speaker's Bureau,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Meagan C Pollock, Purdue University, West Lafayette",Issues of Outreach and Interest in Engineering,,Women in Engineering,https://peer.asee.org/19558,10.18260/1-2--19558
Concept Group Exercises for Continuous Improvement of Students Learning Abilities,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rajesh V Shende, South Dakota School of Mines and Technology","Grasping the ""Concept""",,Chemical Engineering,https://peer.asee.org/19336,10.18260/1-2--19336
Works in Progress: North American Consortium on Rehabilitation Engineering and Technology for the Individual (NARETI),"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"M. Barbara Silver Thorn, Marquette University; Karla Bustamante, Itesm chihuahua",Biomedical Engineering Poster Session,,Biomedical,https://peer.asee.org/22785,10.18260/1-2--22785
Invited Paper - Fostering a Culture of Professional Faculty Development and Recognition of Engineering & Engineering Technology Educators,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Dirk Schaefer P.E., Georgia Institute of Technology",Track 3 - Session I - Faculty Development,Invited - Faculty Development,,https://peer.asee.org/17247,10.18260/1-2--17247
It’s all about relationship - expanding relational learning opportunities ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Greg Kremer, Ohio University",The D/M/A of CE,,Community Engagement Division,https://peer.asee.org/19849,10.18260/1-2--19849
Model for Undergraduate Outreach Project Involving Community Engagement,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joshua M Frey, Elizabethtown College; Sara A.  Atwood, Elizabethtown College",The D/M/A of CE,,Community Engagement Division,https://peer.asee.org/22294,10.18260/1-2--22294
The Design of Language for Engineering Education:  Recycling IM and Text Messaging to Capture Engineering Processes ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Tamecia R. Jones, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette",Design Methodology and Evaluation 1,,Design in Engineering Education,https://peer.asee.org/22567,10.18260/1-2--22567
Integrating STEM and the Arts: A Call for Partnerships across Disciplines,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ishbah Cox, Purdue University; Monica Farmer Cox, Purdue University, West Lafayette",New Approaches in Engineering,,Minorities in Engineering,https://peer.asee.org/19796,10.18260/1-2--19796
A Grand Challenge-based Framework for  Contextual Learning in Engineering ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lisa G. Huettel, Duke University; Michael R. Gustafson II, Duke University; Joseph C. Nadeau, Duke University; David Schaad, Duke University; Michael M Barger; Lisa Linnenbrink-Garcia, Duke University",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19065,10.18260/1-2--19065
Invited Paper - Virtual Environment:  A Tool for Developing Students’ Abilities to Apply Mathematics to Real-life Problems,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Olga V Shipulina, Simon Fraser University",Track 2 - Session I - Curriculum Development,Invited - Curriculum Development,,https://peer.asee.org/17257,10.18260/1-2--17257
An Examination of the Relationship Between Intellectual Development and Learning Preferences in Electrical and Computer Engineering (Ongoing),"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Askia Hill, Purdue University; Cordelia M Brown, Purdue University, West Lafayette",New Trends in ECE Education II,,Electrical and Computer,https://peer.asee.org/19179,10.18260/1-2--19179
Exploring the Experience of Undergraduate Research:  A Case Study Using facebook,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Katy Luchini-Colbry, Michigan State University; Tobias Ortega-Knight, University of the Virgin Islands; Charles Huang Chen, Michigan State University; Danny Lynch, University of the Virgin Islands; Kathleen Anne Fitzsimons, Michigan State University; Crystal D Alton; Juan L. Mena Lapaix, Michigan State University; Joshua Drost, Michigan State University; Garrett Kohler",Tricks of the Trade,,Student,https://peer.asee.org/19594,10.18260/1-2--19594
What’s Trust Got to Do with It?  Assessing a Research-Based Mentoring Program for Novice Engineers,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Alyssa N Berg, University of Colorado Boulder; Janet Y Tsai, University of Colorado at Boulder; Virginia Lea Ferguson, Mechanical Engineering; University of Colorado; Boulder, CO; Beverly Louie, University of Colorado, Boulder",First-Year Programs (FPD) Poster Session,,First-Year Programs,https://peer.asee.org/22753,10.18260/1-2--22753
Integrating Liberal Studies at the Assignment Level –  A Case Study,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Bill D. Bailey, Southern Polytechnic State University",Integrating Engineering & Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/19790,10.18260/1-2--19790
AN ENGINEERING APPROACH FOR CONTINUOUS IMPROVEMENT IN ENGINEERING EDUCATION,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Claudia María Zea Restrepo P.E., Universidad EAFIT; Alejandra J. Magana, Purdue University, West Lafayette; Juan Guillermo Lalinde-Pulido, Universidad EAFIT; Alberto Rodriguez P.E., Universidad EAFIT; Natalia  Andrea Bueno Pizarro, Universidad EAFIT",Track 2 - Session II - Curriculum Development,Curriculum Development,,https://peer.asee.org/17215,10.18260/1-2--17215
Purdue University’s Engineering Leadership Program: Addressing the Shortfall of Engineering Leadership Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Amadin Osagiede, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Benjamin Ahn, Purdue University, West Lafayette",Engineering Leadership Development Division Technical Session ,,Engineering Leadership Development Division,https://peer.asee.org/22396,10.18260/1-2--22396
What makes faculty adopt or resist change in engineering education?,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Donna M Riley, Smith College; Victoria Henry, Smith College; Lucia C Leighton, Smith College",Institutional Perspectives and Boundary Work,,Liberal Education/Engineering & Society,https://peer.asee.org/22752,10.18260/1-2--22752
Enhancing Peer-Learning Using Smart Devices,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Zahed Siddique, University of Oklahoma; Firas Akasheh, Tuskegee University; Gül E. Okudan Kremer, Pennsylvania State University, University Park",NSF Grantees' Poster Session,NSF Grantees Poster Session,,https://peer.asee.org/19546,10.18260/1-2--19546
Invited Paper - Preparing the Global Engineer: How learning to teach in a Service-Learning Project Develops Effective Communication Skills in Engineering Students,"2013 ASEE International Forum, Atlanta, Georgia",2013-06-22,"Robyne Bowering, Monash University",Track 1 - Session I - Student Development,Invited - Student Development,,https://peer.asee.org/17251,10.18260/1-2--17251
Prospective Professors in Training: A Transition Program for Ph.D. Candidates in Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chirag Variawa, University of Toronto; Sherif N Kinawy, University of Toronto; D. Grant Allen, University of Toronto; Chris Damaren, University of Toronto; Susan McCahan, University of Toronto; Bryan Karney",Training and Support for NEEs,,New Engineering Educators,https://peer.asee.org/22388,10.18260/1-2--22388
Student Experiences in Service-Learning: Engineering vs. Sciences,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ella Willard-Schmoe, University of Massachusetts Lowell; John J. Duffy, University of Massachusetts Lowell; Emmanuelle Reynaud, University of Massachusetts, Lowell; Linda Barrington, University of Massachusetts, Lowell",Community Engagement Division Poster Session,,Community Engagement Division,https://peer.asee.org/22483,10.18260/1-2--22483
New Dean Mentoring,"2013 EDI, Manhattan, NY",2013-04-14,Sarah A Rajala,,,,https://peer.asee.org/25160,10.18260/1-2--25160
An Assessment Approach to Project-Based Service Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Antonette T. Cummings P.E., Purdue University; James Huff, Purdue University; William C. Oakes, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette",Assessment of Community Engagement,,Community Engagement Division,https://peer.asee.org/19165,10.18260/1-2--19165
CBET Overview,"2013 ERC, Washington, D.C.",2013-03-03,Sohi Rastegar,,,,https://peer.asee.org/25234,10.18260/1-2--25234
Lessons Learned from Teaching with an Ethics Toolkit,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Martin S. High, Oklahoma State University; Scott D Gelfand, Oklahoma State University, Department of Philosophy; Ronald Steve Harrist Ph.D., Oklahoma State University; Shelia M. Kennison, Oklahoma State University",Engineering Ethics Division Technical Session ,,Engineering Ethics,https://peer.asee.org/19878,10.18260/1-2--19878
Utilizing an Engineering Ethical Reasoning Instrument in the Curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Carla B. Zoltowski, Purdue University, West Lafayette; Patrice Marie Buzzanell, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette",Engineering Ethics Division Technical Session ,,Engineering Ethics,https://peer.asee.org/22735,10.18260/1-2--22735
Implementing a service learning class for undergraduate engineers with little required budget,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Joan B Schuman, Missouri University of Science & Technology; Kellie Grasman, Missouri University of Science & Technology",Experiences in Engineering Community Engagement,,Community Engagement Division,https://peer.asee.org/19718,10.18260/1-2--19718
Impact of Attending a Research Experience for Teachers Program with International and Societally Relevant Components,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Zornitsa Georgieva, West Virginia University; Reagan Curtis, West Virginia University; Tyler A Saenz Saenz, West Virginia University; Miracle David Solley, West Virginia University; Darran Cairns, West Virginia University",RET Initiatives,,K-12 & Pre-College Engineering,https://peer.asee.org/19698,10.18260/1-2--19698
Vertical Integration of Engineer Education in K-12 Rural Schools ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gary R. Mayer, Southern Illinois University Edwardsville; Allison Jane Fahsl, Southern Illinois University Edwardsville; Stephen McCaire Marlette, Southern Illinois University Edwardsville; Georgia Bracey, Southern Illinois University, Edwardsville",K-12 Professional Development II,,K-12 & Pre-College Engineering,https://peer.asee.org/22740,10.18260/1-2--22740
"Define “Engineering Design”: Understanding how freshman students develop their understanding of engineering, design, and engineering design","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Alan Chong, University of Toronto; Jason A. Foster, University of Toronto; Patricia Kristine Sheridan, University of Toronto; Robert  Irish, University of Toronto",Design Methodology and Evaluation 2,,Design in Engineering Education,https://peer.asee.org/19379,10.18260/1-2--19379
Developing Engineering Leaders using Engineering Leadership Capabilities and Leadership Labs,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Simon Pitts, Northeastern University; Steve McGonagle, Northeastern University; Steven W Klosterman, Northeastern University",Engineering Leadership Development Division Technical Session ,,Engineering Leadership Development Division,https://peer.asee.org/19413,10.18260/1-2--19413
Assembling the Ideal Doctoral Dissertation Committee in Engineering Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Stephanie Cutler, Virginia Tech",Tricks of the Trade,,Student,https://peer.asee.org/19222,10.18260/1-2--19222
Authenticity Promotes Student Engagement and Learning in a Stand-Alone Technical Communications Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shannon Ciston, University of California, Berkeley; Sean Poust, University of California-Berkeley",Using Communication and Writing Techniques to Improve Student Learning,,Chemical Engineering,https://peer.asee.org/19248,10.18260/1-2--19248
A Versatile Guide and Rubric to Scaffold and Assess Engineering Design Projects ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Robert L. Nagel, James Madison University; Olga Pierrakos, James Madison University; Jacquelyn Kay Nagel, James Madison University",Best of DEED,,Design in Engineering Education,https://peer.asee.org/19141,10.18260/1-2--19141
Engineering Solar Energy in the Fourth Grade Science Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Chrissy Hobson Foster, Arizona State University; Jenefer Husman, Arizona State University; Christine Mendoza",It's Elementary,,K-12 & Pre-College Engineering,https://peer.asee.org/19532,10.18260/1-2--19532
An Evaluation of the Mexican culture on students hands on research experiences,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Erick Jones, University of Texas, Arlington; Vettrivel Gnaneswaran, University of Wisconsin-Platteville; Beatriz Murrieta, Tecnologico de Monterrey, Campus Queretaro","Accreditation, Program Evaluation, and Education Resource's Impact in Latin America ",,International,https://peer.asee.org/19177,10.18260/1-2--19177
Assessing Student Design Work in Social Entrepreneurship Projects,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lindsey Anne Nelson, Purdue University, West Lafayette",Assessment,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/19231,10.18260/1-2--19231
Raze the Silos: Using Digital Portfolios to Increase Integrative Thinking,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lisa DuPree McNair, Virginia Tech; Wende Garrison, Virginia Tech",A Challenge to Engineering Educators,,Liberal Education/Engineering & Society,https://peer.asee.org/22405,10.18260/1-2--22405
Developing Threshold Conception in Statics,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sirena C. Hargrove-Leak, Elon University",Statics - They can move at constant velocity!,,Mechanics,https://peer.asee.org/19421,10.18260/1-2--19421
Embedding communication in an interdisciplinary project-based upper-level engineering design course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John C. Anderson, Northwestern University; David W. Gatchell, Northwestern University; Barbara Shwom, Northwestern University; Stacy Benjamin, Segal Design Institute; John Andrew Lake, Segal Design Institute, Northwestern University",Communication and Engineering Careers: Motivating Our Students,,Liberal Education/Engineering & Society,https://peer.asee.org/19490,10.18260/1-2--19490
Assessment of Innovative Environments that address Intellectual Curiosity,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mysore Narayanan, Miami University",Special Initiatives and Programs at Two-Year Colleges,,Two Year College Division,https://peer.asee.org/19240,10.18260/1-2--19240
MET Senior Projects as a Means of Developing Laboratory Experiments and Equipment for Course Labs,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Craig Durwin Engle, Purdue University Calumet; Gregory P. Neff, Purdue University, Calumet (Tech)",Implementing Active Learning in Mechanical Engineering Technology,,Engineering Technology,https://peer.asee.org/22285,10.18260/1-2--22285
Teaching Thermodynamics Through Video Media,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"James P Abulencia, Manhattan College; Margot A Vigeant, Bucknell University; David L. Silverstein, University of Kentucky","Real and Virtual - ""New"" Approaches to Teaching ""Old"" Courses",,Chemical Engineering,https://peer.asee.org/22538,10.18260/1-2--22538
