Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Charles Sturt University Model - Reflections on Fast-track Implementation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Euan Lindsay, Charles Sturt University; James R. Morgan, Charles Sturt University",Fostering Transformational Change in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/26108,10.18260/p.26108
International Collaboration on a Professional Development Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Glen F Koorey, ViaStrada Ltd.; Mark W. Milke P.E., University of Canterbury; Norb Delatte P.E., Cleveland State University",Capstone and Collaborations in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/25445,10.18260/p.25445
Can Service Learning Impact Student Learning and Motivation in a Required Engineering Probability and Statistics Course? ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Abbie B Liel P.E., University of Colorado - Boulder; Timothy J Clarkin, University of Colorado - Boulder","Viewpoints, Perspectives, and Creativity in Civil Engineering Education",Diversity,Civil Engineering,https://peer.asee.org/26431,10.18260/p.26431
Active Learning about Structures through a Massive Open Online Course (MOOC),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vicki V. May, Dartmouth College; Adrienne J Gauthier, Dartmouth College",Use of Technology in Civil Engineering Courses,Diversity,Civil Engineering,https://peer.asee.org/26511,10.18260/p.26511
Road Builders - Integrating Transportation and Construction Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jeremiah Matthew Stache P.E., U.S. Military Academy; Brad Wambeke P.E., United States Military Academy; Joseph P Hanus, U.S. Military Academy",Developing Infrastructure Professionals,Diversity,Civil Engineering,https://peer.asee.org/26113,10.18260/p.26113
A Rubric to Assess Civil Engineering Students' Grand Challenge Sustainable Entrepreneurship Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Claire L. A. Dancz, Clemson University; Jeffery M Plumblee II, Clemson University; Dylan Bargar, Clemson University; Penelope Walters Brunner, Clemson University; Karen A High, Clemson University; Leidy Klotz, Clemson University; Amy E. Landis, Clemson University",Innovative Instructional Strategies for Integrating Sustainability,Diversity,Civil Engineering,https://peer.asee.org/26432,10.18260/p.26432
Crowdsourcing an Outline for a Model Introductory Infrastructure Course Using a Modified Delphi Process,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Philip J. Parker P.E., University of Wisconsin, Platteville; Michael R. Penn, University of Wisconsin, Platteville; Matthew W Roberts, Southern Utah University; Steven D Hart, Virginia Military Institute; Carol Haden, Magnolia Consulting, LLC; Michael K Thompson, University of Wisconsin, Platteville",Developing Infrastructure Professionals,Diversity,Civil Engineering,https://peer.asee.org/26615,10.18260/p.26615
Disciplinary Influences on the Professional Identity of Civil Engineering Students: Starting the Conversation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Cassandra J McCall, Virginia Tech; Denise Rutledge Simmons P.E., Virginia Tech; Lisa D. McNair, Virginia Tech",Civil Engineering Division Poster Session,Diversity,Civil Engineering,https://peer.asee.org/26850,10.18260/p.26850
Why This Flip Wasn’t a Flop: What the Numbers Don’t Tell You About Flipped Classes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Heather Noel Fedesco, Purdue University, West Lafayette; Cary Troy, Purdue University, West Lafayette",PBL and Flipped Classrooms in Civil Engineering Education,Diversity,Civil Engineering,https://peer.asee.org/27203,10.18260/p.27203
Enhancing an Upper Division Structural Dynamics Course Using K'nex Toys,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Allen C Estes, California Polytechnic State University; Cole C McDaniel, California Polytechnic State University - San Luis Obispo; Alec Roberto Zavala, California Polytechnic University - San Luis Obispo",Proven Strategies in Classroom Engagement Part I: Artifacts for Creative Pedagogy,Diversity,Civil Engineering,https://peer.asee.org/26691,10.18260/p.26691
A Civil Infrastructure System Perspective - Not Just the Built Environment,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Douglas Schmucker P.E., University of Utah; Joshua Lenart, University of Utah; Steven J. Burian P.E., University of Utah; Amir Mohaghegh Motlagh, University of Utah",Developing Infrastructure Professionals,Diversity,Civil Engineering,https://peer.asee.org/26274,10.18260/p.26274
Shared Capstone Project Mentoring for Improved Learning,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Kevin G. Sutterer, Rose-Hulman Institute of Technology; John Aidoo, Rose-Hulman Institute of Technology; Jeremy R. Chapman, Rose-Hulman Institute of Technology; James H. Hanson P.E., Rose-Hulman Institute of Technology; Kyle Kershaw P.E., Rose-Hulman Institute of Technology; Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Michelle Marincel Payne, Rose-Hulman Institute of Technology; Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Michael Anthony Robinson P.E., Rose-Hulman Institute of Technology",Capstone and Collaborations in Civil Engineering,Diversity,Civil Engineering,https://peer.asee.org/26178,10.18260/p.26178
