Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Poetry Writing in Engineering Education: Results and Insights From an Exploratory Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elif Akcali, University of Florida; Mariana Buraglia, University of Florida; Andrea Essenfeld, University of Florida; Jade Williams, University of Florida",Industrial Engineering Division Technical Session 2,Diversity,Industrial Engineering,https://peer.asee.org/37585,10.18260/1-2--37585
Modeling Student Satisfaction and Implementation of the I-C-D Method to Improve the Industrial Engineering Undergraduate Course Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paul C. Lynch, Penn State University - Erie; Cynthia Bober, Penn State University; Joseph Wilck, United States Air Force Academy",Industrial Engineering Division Technical Session 2,Diversity,Industrial Engineering,https://peer.asee.org/25743,10.18260/p.25743
Identifying Best Practices of Logistics & Transportation Graduate Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"MD B. Sarder, University of Southern Mississippi",Industrial Engineering Division Technical Session 1,Diversity,Industrial Engineering,https://peer.asee.org/24209,10.18260/p.24209
A Systems Approach to Accredited Program Accountability in Regional Universities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David Elizandro, Tennessee Technological University; David H. Huddleston, Tennessee Technological University",IED Technical Session: Preparing Programs for the Future ,Diversity,Industrial Engineering,https://peer.asee.org/29739,10.18260/1-2--29739
Using Case Studies to Enhance the Critical Thinking Skills of IE Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Alexandra Chronopoulou, University of Illinois, Urbana-Champaign; Kelly J. Cross, University of Illinois, Urbana-Champaign; Douglas M. King, University of Illinois, Urbana-Champaign; Ehsan Salimi, University of Southern California",Industrial Engineering Division Technical Session 3,Diversity,Industrial Engineering,https://peer.asee.org/27137,10.18260/p.27137
Writing as a Method to Build Better Engineers: Examining Faculty Perceptions of Writing’s Importance,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth Kovalchuk, Montana State University; William J. Schell IV P.E., Montana State University",IED Technical Session: Preparing Students for the Future,Diversity,Industrial Engineering,https://peer.asee.org/31318,10.18260/1-2--31318
Strategies for Flipped Classroom Video Development: Educating Generation Z Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michelle M Alvarado, University of Florida; Katie Leanne Basinger, University of Florida; Diego Alvarado, University of Florida; Behshad Lahijanian , University of Florida",Industrial Engineering Division Technical Session 2,Diversity,Industrial Engineering,https://peer.asee.org/35208,10.18260/1-2--35208
"Decision-Making, Information Seeking, and Compromise: A Simulation Game Activity in Global Industrial Management","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alejandro Salado, Virginia Tech; John Ray Morelock, Virginia Tech; Arash Baghaei Lakeh, Virginia Tech","Industrial Engineering Division Tech Session 2, IE-ing the Classroom",Diversity,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/28100,10.18260/1-2--28100
Influencing Student Motivation Through Scaffolded Assignments in a Quality Analysis Course and Its Impact on Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nadiye O. Erdil, University of New Haven","Industrial Engineering Division Tech Session 2, IE-ing the Classroom",Diversity,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/28526,10.18260/1-2--28526
Impact of Awarding Scholarships to Current Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Weihang Zhu, University of Houston; Julia Yoo, Lamar University; James C. Curry, Lamar University; Brian Craig P.E., Lamar University; Hsing-wei Chu P.E., Lamar University; Jiang Zhou, Lamar University",Industrial Engineering Division Technical Session 1,Diversity,Industrial Engineering,https://peer.asee.org/32924,10.18260/1-2--32924
Curriculum Innovation in Industrial Engineering: Developing a New Degree Program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary J. Meixell, Quinnipiac University; Nebil Buyurgan, Quinnipiac University; Corey Kiassat, Quinnipiac University",Industrial Engineering Division Technical Session 1,Diversity,Industrial Engineering,https://peer.asee.org/23775,10.18260/p.23775
Industrial Engineering Outreach to K-12 Community,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Anuj Mittal, Iowa State University; Sriram Sundararajan, Iowa State University; D. Raj Raman, Iowa State University; Caroline C. Krejci, University of Texas at Arlington",IED Technical Session: Preparing Programs for the Future ,Diversity,Industrial Engineering,https://peer.asee.org/30655,10.18260/1-2--30655
Immersive Virtual Training Environment for Teaching Single- and Multi-queuing Theory: Industrial Engineering Queuing Theory Concepts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Michael Andre Hamilton, Mississippi State University ; Raed Jaradat, Mississippi State University; Parker Jones, Mississippi State University; Emily S. Wall , Mississippi State University; Vidanelage Lakshika Dayarathna, Mississippi State University; Debisree Ray, Mississippi State University ; Ginnie Shih En Hsu",IED Technical Session: Preparing Courses for the Future,Diversity,Industrial Engineering,https://peer.asee.org/30597,10.18260/1-2--30597
Introducing Changemaking Engineering into an Operations Research Course: Some Unexpected Results,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rick Olson, University of San Diego; Andrés  Esteban Acero, Universidad de los Andes",IED Technical Session: Preparing Students for the Future,Diversity,Industrial Engineering,https://peer.asee.org/30715,10.18260/1-2--30715
