Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integrating Internal and External Customer Voices to Improve Manufacturing Engineering Undergraduate Curriculum using QFD,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joseph Chen, Iowa State University; Ye Li, Bradley University",Incorporating Innovative Technologies into the Curriculum,,Manufacturing,https://peer.asee.org/18233,10.18260/1-2--18233
Reconfigurable and Scalable Automated Systems Projects for Manufacturing Automation and Control Education,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sheng-Jen Hsieh, Texas A&M University",Automation Subjects in Manufacturing Education,,Manufacturing,https://peer.asee.org/18832,10.18260/1-2--18832
Wireless Technologies in Industrial Automation Systems,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Javad Shakib, DeVry University, Pomona; Mohammad Rafiq Muqri, DeVry University, Pomona",Automation Subjects in Manufacturing Education,,Manufacturing,https://peer.asee.org/18823,10.18260/1-2--18823
Hands-On Manufacturing Engineering Education: An Analytical Study,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Sabah Razouk Abro, Laurence Tecnological University, Department of Engineering Tecnology; Jerry Cuper, Lawrence Technological University",Design Education II,,Manufacturing,https://peer.asee.org/18048,10.18260/1-2--18048
Manufacturing Strategies: NSF ATE Centers ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Karen Wosczyna-Birch, CT College of Technology and the Regional Center for Next Generation Manufacturing; Wesley Francillon; Robert W. Simoneau, Keene State College",State of Manufacturing Engineering Education,,Manufacturing,https://peer.asee.org/18321,10.18260/1-2--18321
Lessons Learned in Implementing and Accrediting a Manufacturing Engineering Program,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Vedaraman Sriraman, Texas State University, San Marcos; William A. Stapleton, Texas State University",Design Education II,,Manufacturing,https://peer.asee.org/18275,10.18260/1-2--18275
RET Project in Additive Manufacturing,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Lisa Denny Choate, Cannon County High School; Kenan Hatipoglu, Tennessee Technological University; Ismail Fidan, Tennessee Technological University; Mohamed Abdelrahman, Texas A&M University, Kingsville",Manufacturing Process Education,,Manufacturing,https://peer.asee.org/18834,10.18260/1-2--18834
Restructuring the Robotics Laboratory and Enhancing the Robotics Curriculum at RIT,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Christopher M. Greene, Rochester Institute of Technology; Scott J. Anson P.E. P.E., Rochester Institute of Technology",Automation Subjects in Manufacturing Education,,Manufacturing,https://peer.asee.org/18835,10.18260/1-2--18835
Case Study of Cost-Effective Design Alternatives,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Louis Reifschneider, Illinois State University; RJ Linton, Illinois State University",Design Education I,,Manufacturing,https://peer.asee.org/17592,10.18260/1-2--17592
Integration of E-Quality Control Modules with Engineering Computer Numerical Control Laboratory,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Richard Chiou, Drexel University; Yalcin Ertekin, Drexel University, Engineering Technology; Michael G Mauk P.E., Drexel University; Robin Kizirian, Drexel University",Automation Subjects in Manufacturing Education,,Manufacturing,https://peer.asee.org/18824,10.18260/1-2--18824
