Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Dynamic Balancing System with 3D-Printed Components,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"James J. Scire Jr., New York Institute of Technology",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29374,10.18260/1-2--29374
Enhancing Freshman Learning Experience in Computer Aided Drafting and Design (CADD) Through Applied Learning Experiences: Connecting the Dots,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Gonca Altuger-Genc, State University of New York, Farmingdale; Yue Hung, Farmingdale State College; Daniel Weinman, Farmingdale State College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29375,10.18260/1-2--29375
Enhancing Students’ Hands-On Skills of Wireless Technology Using Network Simulators,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Te-shun Chou, East Carolina University",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29376,10.18260/1-2--29376
Extraction of information and facts from data mining of random sequences for undergraduate research,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"sunil Dehipawala, Queensborough Community College; Raul Armendariz, Queensborough Community College; George Tremberger Jr, CUNY Queensborough Community College; Tak Cheung, CUNY Queensborough COmmunity College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29377,10.18260/1-2--29377
Fostering Interest and Knowledge in the Information Security Industry for K-12 Students Using Virtual Machines,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Ethan Patrick Adams, Penn State University: Berks Campus; Patrick Joseph Scanlon; Joseph Torres, Penn State Berks GenCyber; Tricia Clark, Penn State Berks; Terence Laughlin, Blue Mountain High School; Abdullah Konak, Penn State Berks",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29379,10.18260/1-2--29379
Green Energy Tent-Light with GPS Locator:   A Real Product for a Real Customer,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Peter Raymond Stupak, Raritan Valley Community College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29380,10.18260/1-2--29380
IllumiNUT Shake-Light Manufacturing: An Engineering/Business Interdisciplinary Supply Chain Project,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Peter Raymond Stupak, Raritan Valley Community College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29381,10.18260/1-2--29381
Incorporating Projects into a Theory-Based Electromagnetic Fields Course,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Kala Meah, York College of Pennsylvania",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29382,10.18260/1-2--29382
Latent variable modeling with applications to education assessment and NSF-REU projects for engineering students,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Tak Cheung; sunil Dehipawala, Queensborough Community College; Rex Taibu; Vazgen Shekoyan",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29384,10.18260/1-2--29384
Linking facts with judgment: a critical thinking component in introductory calculus physics for engineering students,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Tak Cheung, CUNY Queensborough Community College; Vazgen Shekoyan, Queensborough Community College; sunil Dehipawala, Queensborough Community College; George Tremberger Jr, Queensborough Community College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29385,10.18260/1-2--29385
Project-Based Learning of Digital Logic Circuit Design ,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Dugwon Seo, Queensborough Community College; Danny Mangra, Queensboro Community College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29387,10.18260/1-2--29387
Qualitative content analysis of lab report discussion in introductory physics for engineering and technology students,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Tak Cheung; sunil Dehipawala, Queensborough Community College; Vazgen Shekoyan, Queensborough Community College; George Tremberger Jr, Queensborough Community College; Kimberly A Riegel, Queensborough Community College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29388,10.18260/1-2--29388
Relationship Between Voluntary Graded Homework Assignment Pickup on Exam and Course Performance,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Matthew Rhudy, Pennsylvania State University, Berks Campus",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29389,10.18260/1-2--29389
The Creation of an Immersive Environment to Provide Shop Equipment Training,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Wyatt John Ritchie; Marietta Scanlon, Pennsylvania State University, Berks Campus",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29390,10.18260/1-2--29390
The Development of a Sustainable Technology for 3D Printing Using Recycled Materials,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Jason Lehrer; Marietta R. Scanlon, Pennsylvania State University, Berks Campus",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29391,10.18260/1-2--29391
Towards Real-time Ergonomics Feedback and Educational Content with the use of Co-Robots ,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Christian Enmanuel Lopez, Pennsylvania State University, University Park; Conrad Tucker, Pennsylvania State University, University Park",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29392,10.18260/1-2--29392
*6 PAGE PAPER* Scaling for the Future: Development of a Sustainable Model for Teaching MATLAB Programming to STEM Students,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Bradley J. Sottile, The Pennsylvania State University, University Park; Stephanie Cutler, Pennsylvania State University, University Park; Alexa Kottmeyer",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29364,10.18260/1-2--29364
A Preliminary Investigation into the Use of Audience Video Recordings to Assess Student Engagement During in Large Lecture Classes,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Matthew Jason Bilsky, Lehigh University; Christian Thomas Davis; Kiana M Wright , Lehigh University; Kumar Swagat, Lehigh University",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29365,10.18260/1-2--29365
Assessment of Progressive Learning of Ethics in Engineering Students Based on the Model of Domain Learning,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Ivan E. Esparragoza, Pennsylvania State University, University Park; Sadan Kulturel-Konak, Pennsylvania State University, Berks Campus; Abdullah Konak, Penn State Berks;  Gül E. Kremer, Iowa State University; Kristen A Lee, Menlo College",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29367,10.18260/1-2--29367
Capstone Project: A Cloud-based Backend Server for an  Automated Bicycle Rental System (6 page paper),"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Thuong N Nguyen, York College of Pennsylvania; Justin Reichner; James Moscola, York College of Pennsylvania; Kala Meah, York College of Pennsylvania",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29368,10.18260/1-2--29368
Case Study of a Video Game Design & Development Course for Mechanical Engineers,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Joseph Michael Mahoney, Pennsylvania State University, Berks Campus",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29369,10.18260/1-2--29369
Common Assessment of Two Related Courses to Reduce Grading Bias and Improve Readiness of the Students for Corporate Environments,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Ashwin Satyanarayana, New York City College of Technology; Janusz Kusyk PhD, New York City College of Technology, CUNY.; Hong Li, New York City College of Technology",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29370,10.18260/1-2--29370
Cosmic ray detection and magnetic cloud volatility analysis suitable for high school student research,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Tak Cheung; George Tremberger Jr, Queensborough Community College; sunil Dehipawala, Queensborough Community College; Steven Barton, Benjamin N. Cardozo High School; Colin Denis, BASIS independent Brooklyn school",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29371,10.18260/1-2--29371
Design and construction of a cosmic ray detector array for undergraduate research at the City University of New York,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Raul Armendariz, Queensborough Community College; Aiwu Zhang, Brookhaven National Laboratory; David Jose Buitrago, Queensborough Community College; Tak Cheung, CUNY Queensborough COmmunity College; Garrett Stoddard, Stonybrook University ; David E. Jaffe, Brookhaven National Laboratory",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29372,10.18260/1-2--29372
"Design, Build, and Test Projects in an Engineering Materials Laboratory","2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Mohsen Mosleh, Howard University; Khosro A. Shirvani, State University of New York, College of Technology at Farmingdale",Mid Atlantic Papers,Mid-Atlantic Section Fall Conference,,https://peer.asee.org/29373,10.18260/1-2--29373
FiERCE: Empowering Girls in Engineering Through Role-Models and Mentoring,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Laura Bayerle; Marietta R. Scanlon, Pennsylvania State University, Berks Campus",Mid Atlantic Papers,"Diversity, Mid-Atlantic Section Fall Conference",,https://peer.asee.org/29378,10.18260/1-2--29378
Initiating Engineering Learning for Minority Students in Elementary Schools,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Emily Alexandra German,  Vaughn College of Aeronautics and Technology; Niki Taylor Taheri, Vaughn College of Aeronautics and Technology; Shouling He, Vaughn College of Aeronautics & Technology",Mid Atlantic Papers,"Diversity, Mid-Atlantic Section Fall Conference",,https://peer.asee.org/29383,10.18260/1-2--29383
PNW GenCyber Summer Camp: Game based Cybersecurity Education for High School Students,"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Ge Jin, Purdue University Northwest; Michael Tu, Purdue University Northwest; Tae-Hoon Kim, Purdue University Northwest; Justin David Heffron, Purdue University Northwest; Jonathan Kakahiaka White",Mid Atlantic Papers,"Diversity, Mid-Atlantic Section Fall Conference",,https://peer.asee.org/29386,10.18260/1-2--29386
An Environmental Engineering Sequence: Deliberately Addressing and Evaluating Environmental Attitudes and Knowledge (presentation & 6-page paper),"2017 Mid-Atlantic Section Fall Conference, Penn State University - Berks Campus - Reading, Pennsylvania",2017-10-06,"Erick Martinez P.E., United States Military Academy; Charles M Ouellette, United States Military Academy, West Point, NY 10996; Luke Thomas Plante, United States Military Academy; Benjamin Michael Wallen P.E., United States Military Academy; Jeffrey A. Starke P.E., U.S. Military Academy",Mid Atlantic Papers,"Diversity, Mid-Atlantic Section Fall Conference",,https://peer.asee.org/29366,10.18260/1-2--29366
Mid-Career Change: Benefits and challenges of leaving industry for academia ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shannon L. Isovitsch Parks P.E., University of Pittsburgh at Johnstown; Laura J Dietz, University of Pittsburgh at Johnstown",Developing New Engineering Educators,,New Engineering Educators,https://peer.asee.org/28666,10.18260/1-2--28666
2017 Zone I Best Paper: Molecules and Cells: A Model for Addressing the Needs of Students with Varied Backgrounds and Diverse Learning Styles,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eileen Haase Ph.D., Johns Hopkins University; Harry R. Goldberg, Johns Hopkins University ",The 2017 Zone Best Paper Session,Council of Sections,,https://peer.asee.org/27432,10.18260/1-2--27432
A Pipeline of High Achievers to STEM Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ravi T. Shankar, Florida Atlantic University; Francis Xavier McAfee, Florida Atlantic University; Diana Mitsova, Florida Atlantic University; Summer Scarlatelli, Museum of Discovery and Science",Community Engagement Division Technical Session 2,Diversity,Community Engagement Division,https://peer.asee.org/27496,10.18260/1-2--27496
A Detailed Lesson on Operational Amplifiers - Negative Feedback,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Nashwa Nabil Elaraby, Pennsylvania State University, Harrisburg, The Capital College",,Diversity,,https://peer.asee.org/29243,10.18260/1-2--29243
"Design-Build, Project-Based Learning in an Engineering Materials Laboratory","2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Mohsen Mosleh, Howard University; Mark Clement Joseph Thom, Howard University",,,,https://peer.asee.org/29252,10.18260/1-2--29252
Develop Web-based Modules to Educate High-School Students in Studying Microbial Fuel Cell Dynamics,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Peibo Guo, Conestoga High School; Kail Jialang Yuan; Zuyi Huang, Villanova University",,Diversity,,https://peer.asee.org/29253,10.18260/1-2--29253
Improving Physics education among Engineering Technology students,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"sunil Dehipawala, Queensborough Community College",,Diversity,,https://peer.asee.org/29259,10.18260/1-2--29259
Incorporating Undergraduate Research Experiences in an Engineering Technology Curriculum,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Benito Mendoza, New York City College of Technology; Pamela Ann Brown, New York City College of Technology, CUNY",,Diversity,,https://peer.asee.org/29260,10.18260/1-2--29260
What Affects Engineering Students’ Global Competency?,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Trent J. Williams; Kyle Shuman E. Shuman; Sadan Kulturel-Konak, Pennsylvania State University, Berks Campus",,,,https://peer.asee.org/29269,10.18260/1-2--29269
A Lightweight Collaborative Virtual Computer Laboratory for Cybersecurity Education  ,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Abdullah Konak, Penn State Berks ; Anuvrat Sheoran, Pennsylvania State University - Berks Campus",,,,https://peer.asee.org/29244,10.18260/1-2--29244
The Impact of Construction Site Tour During the First Week of Class on Student Learning in an Introductory Geotechnical Engineering Class,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Oludare Adegbola Owolabi P.E., Morgan State University",,,,https://peer.asee.org/29267,10.18260/1-2--29267
A Portable Stormwater Runoff Collection and Treatment System for Urban Agriculture and Food Security ,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"JIAJUN XU P.E., University of the District of Columbia",,Diversity,,https://peer.asee.org/29246,10.18260/1-2--29246
Bridging the Gap Between General Education and Accredited Engineering Technology Fields,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Jose M Reyes Alamo, CUNY - New York City College of Technology; Yu Wang, The New York City College of Technology; Renata Budny, New York City College of Technology ",,Diversity,,https://peer.asee.org/29250,10.18260/1-2--29250
Liberal arts writing and physics lab report writing in the context of kinematics thinking,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"sunil Dehipawala, Queensborough Community College; Vazgen Shekoyan; Rex Taibu, Queensborough Community College-CUNY; George Tremberger Jr, CUNY-Queensborough Community College; Tak Cheung, CUNY Queensborough Community College",,Diversity,,https://peer.asee.org/29263,10.18260/1-2--29263
Undergraduate Student Research in Blast Simulation of Wide Flange Steel Columns,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Yongwook Kim, Manhattan College; Salvatore Florio; Qian Wang P.E., Manhattan College",,,,https://peer.asee.org/29268,10.18260/1-2--29268
Shaping the Undergraduate Mind through Research ,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Brianna Lawton, Morgan State University; Oludare Adegbola Owolabi P.E., Morgan State University",,,,https://peer.asee.org/29266,10.18260/1-2--29266
A Look at ABET Accreditation – Understanding the Basics ,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Rafic Bachnak, Pennsylvania State University, Harrisburg, The Capital College; AB Shafaye, Penn State Harrisburg",,,,https://peer.asee.org/29245,10.18260/1-2--29245
Experiential Learning for Teaching Structural Analysis to Non-Engineering Students,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Mehdi Shokouhian, Morgan State University; Monique H. Head, Morgan State University",,Diversity,,https://peer.asee.org/29256,10.18260/1-2--29256
Advanced Manufacturing Laboratory to Enhance STEM Learning,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Kee M Park, Queensborough Community College",,,,https://peer.asee.org/29247,10.18260/1-2--29247
Work In Progress: From Scratch - The Design of a First-Year Engineering Programming Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Philip Reid Brown, Rutgers, The State University of New Jersey",First-Year Programs: Sunday 5-Minute Work-in-Progress Postcard Session,,First-Year Programs,https://peer.asee.org/29161,10.18260/1-2--29161
Board # 96 : Design-based Research and Soft Robotics to Broaden the STEM Pipeline (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrew Jackson, Purdue Polytechnic Institute; Jiawei Zhang, Purdue University; Rebecca Kramer, Purdue University; Nathan Mentzer, Purdue University",Pre-college Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education Division,https://peer.asee.org/27963,10.18260/1-2--27963
Self-Assessment to Improve Learning and Evaluation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Edward F. Gehringer, North Carolina State University",Tips and Tricks for Assessing Student Performance,,New Engineering Educators,https://peer.asee.org/28816,10.18260/1-2--28816
Molecules and Cells: Team-based and Multi-modal Learning Improves Comprehension and Increases Content Retention,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Eileen Haase PhD, Johns Hopkins University; BaDoi Nguyen Phan, Johns Hopkins University; Harry R. Goldberg, Johns Hopkins School of Medicine",Teaming & Collaborative Learning,Diversity,Educational Research and Methods,https://peer.asee.org/28685,10.18260/1-2--28685
Project Activities in Electronics to Spark Interest in STEM from PK-12 through Life,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ramakrishnan Sundaram, Gannon University",Electrical and Computer Division Technical Session 5,,Electrical and Computer,https://peer.asee.org/28766,10.18260/1-2--28766
Board # 122 : MAKER: A New Course on the Changing World of 3D Printing and Prototyping for Non-Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yalcin Ertekin, Drexel University; Michael G. Mauk, Drexel University",Make It!,,Manufacturing,https://peer.asee.org/27712,10.18260/1-2--27712
Is the Answer Reasonable or Ridiculous? Common Factors among Students Who Display High Engineering Intuition on Technology-aided Solutions,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elif Miskioglu, Bucknell University; Kaela M Martin, Embry-Riddle Aeronautical University, Prescott",Computing Technology Session 2,,Computers in Education,https://peer.asee.org/28592,10.18260/1-2--28592
Embedding Renewable Energy Concepts into Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Radian G. Belu, Southern University; Richard Chiou, Drexel University; Lucian Ionel Cioca, Lucian Blaga University of Sibiu",Using Real-World Examples,Diversity,Energy Conversion and Conservation,https://peer.asee.org/28217,10.18260/1-2--28217
Precaution and Evidence - Legal Systems as Context Factors of Engineering Innovation and Entrepreneurship,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bernd Steffensen, University of Applied Sciences Darmstadt; Kathryn A. Neeley, University of Virginia",New Tools for Teaching Entrepreneurship and Innovation,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/28752,10.18260/1-2--28752
Impact of Engineering Ambassador Program on Academic Attainment of Minority Students in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mohsen Mosleh, Howard University; Claudia Marin-Artieda, Howard University",Minorities in Engineering Division Technical Session 2,Diversity,Minorities in Engineering,https://peer.asee.org/28464,10.18260/1-2--28464
Implementation of a Common Content-Based Assessment for Experiment-Centric Pedagogy in Three HBCU ECE Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Yacob Astatke, Morgan State University; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie Ph.D., University at Albany/SUNY; Mohamed F. Chouikha, Howard University; John Kelly, North Carolina A&T State University; Abdelnasser A. Eldek, Jackson State University; Otsebele E. Nare, Hampton University",Electrical and Computer Division Technical Session 12,Diversity,Electrical and Computer,https://peer.asee.org/28475,10.18260/1-2--28475
Enhance the Effectiveness of Teaching Geotechnical Engineering Courses using Various Design and Analysis Programs,"2017 ASEE Mid Atlantic Section Spring Conference, Morgan State University, Baltimore, Maryland",2017-04-07,"Lei Wang, University of the District of Columbia",,,,https://peer.asee.org/29254,10.18260/1-2--29254
EE and ME – Together Again: Forging a BSE from BSEE and BSME Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dennis A. Silage, Temple University; Keyanoush Sadeghipour, Temple University",Merging Disciplines: Practice and Benefits,,Multidisciplinary Engineering,https://peer.asee.org/28200,10.18260/1-2--28200
Creation of an Internet of Things (IoT)-Based Innovation Lab,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shiny Abraham, Seattle University; Agnieszka Miguel, Seattle University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28087,10.18260/1-2--28087
Benefits and Challenges of Transitioning to Community Service Multidisciplinary Capstone Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jason Forsyth, York College of Pennsylvania; Nicole Hesson, York College of Pennsylvania",Multidisciplinary Design Projects,Diversity,Multidisciplinary Engineering,https://peer.asee.org/27652,10.18260/1-2--27652
Virtual World Technology to Support Student Collaboration in an Online Engineering Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robert L. Avanzato, Pennsylvania State University, Abington",The Best of the Computers in Education,,Computers in Education,https://peer.asee.org/29106,10.18260/1-2--29106
Student Perceptions on Learning - Inside and Outside Classrooms,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sreyoshi Bhaduri, Virginia Polytechnic and State University; Holly M. Matusovich, Virginia Polytechnic Institute and State University",Qualitative Research Methods,,Educational Research and Methods,https://peer.asee.org/28868,10.18260/1-2--28868
Development of Automatic Reconfigurable Robotic Arms using Vision-based Control,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mingshao Zhang, Southern Illinois University, Edwardsville; Zhou Zhang, Stevens Institute of Technology (School of Engineering and Science); Nima Lotfi, Southern Illinois University, Edwardsville; Sven K. Esche, Stevens Institute of Technology (School of Engineering and Science)",Design & Development Projects and Practices,,Manufacturing,https://peer.asee.org/28170,10.18260/1-2--28170
Helping First-Year Engineering Students Select a Major,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tammy VanDeGrift, University of Portland; Sherry Liao, University of Portland",First-Year Programs: Monday Potpourri,,First-Year Programs,https://peer.asee.org/28432,10.18260/1-2--28432
Motivating and Investing in the Freshmen: Paving the Way for the Future,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Allen C. Estes, California Polytechnic State University, San Luis Obispo; John W. Lawson, California Polytechnic State University, San Luis Obispo",Innovative Pedagogies for Facilitating Student-driven Learning Experiences,,Civil Engineering,https://peer.asee.org/28689,10.18260/1-2--28689
Frequency of Exams and Student Performance in Solid Mechanics Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephen N. Kuchnicki, York College of Pennsylvania; Scott F. Kiefer, York College of Pennsylvania",Assessment & Grading in Mechanics,,Mechanics,https://peer.asee.org/28386,10.18260/1-2--28386
Incorporating Professional Experience into Teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shannon L. Isovitsch Parks P.E., University of Pittsburgh, Johnstown; Laura J. Dietz, University of Pittsburgh, Johnstown",Environmental Engineering Division Technical Session 3,,Environmental Engineering,https://peer.asee.org/28512,10.18260/1-2--28512
"""Flipped Lab"" Approach in Electronics Design to Enhance Student Learning Experience","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nisha Kondrath, Villanova University; Mark A. Jupina, Villanova University",Electrical and Computer Division Technical Session 9,,Electrical and Computer,https://peer.asee.org/27426,10.18260/1-2--27426
Horizontal Integration of the Same Design Project in Multiple Structural Engineering Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Benjamin Z. Dymond, University of Minnesota Duluth; Matthew K Swenty P.E., Virginia Military Institute",Horizontal and Vertical Integration,,Civil Engineering,https://peer.asee.org/28443,10.18260/1-2--28443
Impact of a Biomedical Engineering Undergraduate Research Program on Student and Faculty Perceptions of Creativity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Megan Huffstickler, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University, University Park; Keefe B. Manning, Pennsylvania State University, University Park; Margaret J. Slattery, Pennsylvania State University, University Park","Clinical, Patient, and Innovation Experiences in BME",Diversity,Biomedical,https://peer.asee.org/28456,10.18260/1-2--28456
Matched Assessment Data Set for Experiment-Centric Pedagogy Implementation in 13 HBCU ECE Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kenneth A. Connor, Rensselaer Polytechnic Institute; John C. Kelly Jr., North Carolina A&T State University; Mohamed F. Chouikha, Howard University; Yacob Astatke, Morgan State University; Petru Andrei, Florida A&M University/Florida State University; Mandoye Ndoye, Tuskegee University; Abdelnasser A. Eldek, Jackson State University; John Okyere Attia P.E., Prairie View A&M University; Dianna Newman, University at Albany-SUNY; Kathy Ann Gullie PhD, University at Albany-SUNY; Ali Reza Osareh, North Carlina A&T State University; Lisa D. Hobson, Prairie View A&M University",Electrical and Computer Division Technical Session 1,Diversity,Electrical and Computer,https://peer.asee.org/28652,10.18260/1-2--28652
