Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integrating Reflection into Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jennifer A Turns, University of Washington; Brook Sattler, University of Washington; Ken Yasuhara, Center for Engineering Learning & Teaching (CELT); Jim L. Borgford-Parnell, University of Washington; Cynthia J. Atman, University of Washington",Methodological & Theoretical Contributions to Engineering Education 1,,Educational Research and Methods,https://peer.asee.org/20668,10.18260/1-2--20668
A Personal Account on Implementing Reflective Practices,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tiago R. Forin, Purdue University, West Lafayette",Models of community engagement practices,,Community Engagement Division,https://peer.asee.org/19974,10.18260/1-2--19974
"Critical Thinking, Reflective Practice, and Adaptive Expertise in Engineering","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nathan M. Hicks, University of Florida; Amy Elizabeth Bumbaco, University of Florida; Elliot P. Douglas, University of Florida","Student Learning, Problem Solving, & Critical Thinking 2",,Educational Research and Methods,https://peer.asee.org/20233,10.18260/1-2--20233
"What Can Reflections from an ""Innovation in Engineering Education"" Workshop Teach New Faculty?","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Emily Dringenberg, Purdue University, West Lafayette; Mel Chua, Purdue University",Potpourri,,New Engineering Educators,https://peer.asee.org/23299,10.18260/1-2--23299
When Engineering Meets Self and Society: Students Reflect on the Integration of Engineering and Liberal Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Xiaofeng Tang, Rensselaer Polytechnic Institute",The Interdisciplinary Nature of Engineering,,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/23307,10.18260/1-2--23307
Facilitation of Student-centered Formative Assessment using Reflective Quiz Self-corrections in a Calculus Physics Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Wenli Guo, Queensborough Community College; Vazgen Shekoyan, Queensborough Community College",Engineering Physics & Physics Division Technical Session 3,,Engineering Physics & Physics,https://peer.asee.org/20482,10.18260/1-2--20482
Characterizing and Addressing Student Learning Issues and Misconceptions (SLIM) with Muddiest Point Reflections and Fast Formative Feedback,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephen J. Krause, Arizona State University; Dale R Baker, Arizona State University; Adam R Carberry, Arizona State University; Terry L. Alford, Arizona State University; Casey Jane Ankeny PhD, Arizona State University; Milo Koretsky, Oregon State University; Bill Jay Brooks, Oregon State University; Cindy Waters, North Carolina A&T State University; Brady J. Gibbons, Oregon State University; Sean Maass; Candace K. Chan, Arizona State University",Materials Division Technical Session 1,,Materials,https://peer.asee.org/20164,10.18260/1-2--20164
How Would Philosophy of Engineering Help Us Conduct Better Classes in Engineering Disciplines?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mani Mina, Iowa State University",The Philosophy of Engineering and Technological Literacy,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/20570,10.18260/1-2--20570
"Optical Filter Design, Fabrication and Characterization; A Multifaceted Approach to Project- Based Curriculum","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Scott Ryan Kirkpatrick, Rose-Hulman Institute of Technology; Maarij M. Syed, Rose-Hulman Institute of Tech; Richard W. Liptak, Rose-Hulman Institute of Technology",Engineering Physics & Physics Division Technical Session 3,,Engineering Physics & Physics,https://peer.asee.org/22890,10.18260/1-2--22890
Supporting Children’s Engineering Discourse and Decision Making with Multimedia Engineering Notebook Tools (work in progress),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kristen B. Wendell, University of Massachusetts, Boston; Christopher George Wright, University of Tennessee, Knoxville; Patricia C. Paugh, University of Massachusetts, Boston",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/23078,10.18260/1-2--23078
Integration of ePortfolios in a First-Year Engineering Course for Measuring Student Engagement,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Victoria E. Goodrich, University of Notre Dame; Everaldo Marques de Aguiar Jr., University of Notre Dame; G. Alex Ambrose, University of Notre Dame; Leo H. McWilliams, University of Notre Dame; Jay B. Brockman, University of Notre Dame; Nitesh Chawla, University of Notre Dame",FPD 6: Course Content and Educational Strategies,,First-Year Programs,https://peer.asee.org/20677,10.18260/1-2--20677
Take Ownership of Learning Outside Classroom,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Wenli Guo, Queensborough Community College",Engineering Physics & Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/23085,10.18260/1-2--23085
Capturing Evidence of Metacognitive Awareness of Pre-service STEM Educators Using ‘Codifying’ of Thinking Through e-Portfolios (Research-to-Practice) ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Patrick Rowsome, University of Limerick; Diarmaid Lane, University of Limerick; Seamus Gordon, University of Limerick",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20146,10.18260/1-2--20146
Determining the Effect of an Engineering Overview Assignment on First-Year Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Khairiyah Mohd-Yusof, Universiti Teknologi Malaysia; Fatin Aliah Phang, Faculty of Education, Universiti Teknologi Malaysia; Aziatul Niza Sadikin, Universiti Teknologi Malaysia; Syed Ahmad Helmi, Universiti Teknologi Malaysia; Mohd Johari Kamaruddin, Centre of Lipids Engineering & Applied Research (CLEAR), Faculty of Chemical Engineering, Universiti Teknologi Malaysia, 81310 UTM Johor Bahru, Johor, Malaysia. ",Trends in Engineering Education 1,,Educational Research and Methods,https://peer.asee.org/20273,10.18260/1-2--20273
Program Accreditation: Developing a Methodology to Retrieve and Maintain Relevant Data for Course Improvement and Provide an Assessment Process Which Closes the Loop,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Veto Matthew Ray, Indiana University Purdue University, Indianapolis; J. William White, Indiana University Purdue University, Indianapolis; Dan D. Koo, Indiana University Purdue University, Indianapolis",Curriculum  & Student Enrollment I,,Engineering Technology,https://peer.asee.org/22943,10.18260/1-2--22943
Restructuring Teamwork Pedagogy in a First-Year Engineering Design Program: Lessons Learned and Future Plans,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"David W. Gatchell PhD, Northwestern University; Bruce Ankenman, Northwestern University; Penny L. Hirsch, Northwestern University; Adam Goodman; Koshonna Brown, Northwestern University Center for Leadership",FPD 10: Teamwork,,First-Year Programs,https://peer.asee.org/22981,10.18260/1-2--22981
"A Multidisciplinary MOOC on Creativity, Innovation, and Change: Encouraging Experimentation and Experiential Learning on a Grand Scale","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kathryn Jablokow, Pennsylvania State University; Jack V. Matson, Pennsylvania State University, University Park; Darrell Velegol, Pennsylvania State University, University Park",Multidisciplinary Experiential Learning,,Multidisciplinary Engineering,https://peer.asee.org/19967,10.18260/1-2--19967
"Constructing Community, Content, and Confidence (C3) to Enhance First-Year Success and Retention","2014 ASEE International Forum, Indianapolis, Indiana",2014-06-14,"Steven M. Pilgrim, Alfred University",Track 1b - Session 1,Curriculum and Lab Development,,https://peer.asee.org/17172,10.18260/1-2--17172
Graduate Student and Faculty Member: An Exploration of Career and Personal Decisions,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rachel McCord Ellestad, Virginia Tech; Cory Hixson, Virginia Tech; Ella Lee Ingram, Rose-Hulman Institute of Technology; Lisa D. McNair, Virginia Tech",Preparing Future Educators,,Graduate Studies,https://peer.asee.org/20542,10.18260/1-2--20542
"What's in the Soup? Auto-ethnograhies from an Engineer, a Physicist, and an English Professor Regarding a Successful Multidisciplinary Grand Challenge Program","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Anneliese Watt, Rose-Hulman Institute of Technology; Scott Kirkpatrick, Rose-Hulman Institute of Technology; Ashley Bernal, Rose-Hulman Institute of Technology",Integration of Engineering and Other Disciplines (Including Liberal Arts),,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/23303,10.18260/1-2--23303
Student Perceptions of Connections between Statics Class and Co-op Work Experience,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Diane L. Peters, Kettering University; Joy Arbor, Kettering University",Mechanical Division Poster Session,,Mechanical Engineering,https://peer.asee.org/23051,10.18260/1-2--23051
K-WIDE: Synthesizing the Entrepreneurial Mindset and Engineering Design,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Charles Kim, Bucknell University; Joe Tranquillo, Bucknell University",Design in Engineering Education Division Poster Session,,Design in Engineering Education,https://peer.asee.org/20728,10.18260/1-2--20728
"Effectively Engaging Engineers in Ethical Reasoning about Emerging Technologies: A Cyber-Enabled Framework of Scaffolded, Integrated, and Reflexive Analysis of Cases","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lorraine Kisselburgh, Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette; Jonathan Beever, Penn State University; Justin L. Hess, Purdue University, West Lafayette; Andrew James Iliadis; Andrew O. Brightman, Purdue University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20349,10.18260/1-2--20349
Immersive Community Engagement Experience,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Carla B. Zoltowski, Purdue University, West Lafayette; Antonette T. Cummings P.E., Purdue University; William C. Oakes, Purdue University, West Lafayette",Socio-cultural Elements of Learning through Service,,Community Engagement Division,https://peer.asee.org/20581,10.18260/1-2--20581
Freshmen Engineering Course in an Oil & Gas University,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jaby Mohammed, The Petroleum Institute",Program and Curriculum Design Initiatives,,Manufacturing,https://peer.asee.org/20519,10.18260/1-2--20519
UnLecture: A Novel Active Learning Based Pedagogical Strategy for Engineering Courses,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Vignesh Subbian, University of Cincinnati; Carla C. Purdy, University of Cincinnati; Fred Richard Beyette Jr., University of Cincinnati",Projects in ECE,,Electrical and Computer,https://peer.asee.org/23233,10.18260/1-2--23233
The EPICS Program: Innovative Education for Authentic Learning ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jean M. Trusedell, Purdue University; Mindy Hart, EPICS",K-12 and Pre-College Engineering Division Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/23147,10.18260/1-2--23147
UnLecture: Bridging the Gap between Computing Education and Software Engineering Practice,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Vignesh Subbian, University of Cincinnati; Carla C. Purdy, University of Cincinnati",Software Engineering Constituent Committee Division Technical Session 2,,Software Engineering Constituent Committee,https://peer.asee.org/23234,10.18260/1-2--23234
Personnel Improvement Plan: a Professionalism Assignment for Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cyrus Habibi P.E., Minnesota State University, Mankato; Ronald R. Ulseth, Iron Range Engineering; Andrew Lillesve, Iron Range Engineering",CPD Technical Session ,,Continuing Professional Development,https://peer.asee.org/22912,10.18260/1-2--22912
Integrating Global Systems Development Skills into the Engineering Curriculum,"2014 ASEE International Forum, Indianapolis, Indiana",2014-06-14,"Arnold Neville Pears, Uppsala University; Mats Daniels, Uppsala University; Åsa Sofia Cajander",Track 3 - Session 1,Student Development,,https://peer.asee.org/17187,10.18260/1-2--17187
Incorporating Oral Presentations into Electrical and Computer Engineering Design Courses: A Four-Course Study,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nabila  A. Bousaba, University of North Carolina, Charlotte; James M. Conrad, University of North Carolina, Charlotte; Jean L. Coco, University of North Carolina, Charlotte; Mehdi Miri, University of North Carolina, Charlotte; Robert W. Cox, University of North Carolina, Charlotte",Teaching Communication II,,Liberal Education/Engineering & Society,https://peer.asee.org/20621,10.18260/1-2--20621
Using the EnvisionTM Sustainable Infrastructure Rating System in a Civil Engineering Capstone Design Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Steven J. Burian, University of Utah; Shannon K Reynolds",Innovative Assessment Techniques in Civil Engineering Courses,,Civil Engineering,https://peer.asee.org/23281,10.18260/1-2--23281
"JTF Web-Enabled Faculty and Student Tools for More Effective Teaching and Learning Through Two-Way, Frequent Formative Feedback ","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephen J. Krause, Arizona State University; Dale R. Baker, Arizona State University; Adam R. Carberry, Arizona State University; Terry L. Alford, Arizona State University; Casey Jane Ankeny Ph.D., Arizona State University; Milo Koretsky, Oregon State University; Bill Jay Brooks, Oregon State University; Debra M. Gilbuena, Oregon State University; Cindy Waters, North Carolina A&T State University; Brady J. Gibbons, Oregon State University; William Joseph Stuart P.E., Oregon Institute of Technology; Sean Maass; Candace K. Chan, Arizona State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20724,10.18260/1-2--20724
Engineering in the K-12 Classroom,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Deborah Besser P.E., University of St. Thomas; Debra Monson, University of St. Thomas",K-12 and Pre-College Engineering Division Poster Session,,K-12 & Pre-College Engineering,https://peer.asee.org/20391,10.18260/1-2--20391
"Feedback in Complex, Authentic, Industrially Situated Engineering Projects using Episodes as a Discourse Analysis Framework – Year 2","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Milo Koretsky, Oregon State University; Erick Jacob Nefcy, Oregon State University; Debra M. Gilbuena, Oregon State University; Jaynie L. Whinnery, Oregon State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20494,10.18260/1-2--20494
First-Year and Junior Engineering Students’ Self-Assessment of Information Literacy Skills ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kerrie A Douglas, Purdue University, West Lafayette; Ruth E. H.  Wertz, Purdue University, West Lafayette; Michael Fosmire, Purdue University, West Lafayette; Senay Purzer, Purdue University, West Lafayette; Amy S. Van Epps, Purdue University, West Lafayette",Student-Centered Information Literacy,,Engineering Libraries,https://peer.asee.org/20498,10.18260/1-2--20498
Get Your Feet Wet! – Experiential Learning Activities along Lost Creek,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Sue Niezgoda P.E., Gonzaga University",Global Perspective and Experiential Learning in Civil Engineering ,,Civil Engineering,https://peer.asee.org/20533,10.18260/1-2--20533
A Platform for Computer Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sohum A. Sohoni, Arizona State University, Polytechnic campus; Kerri S. Kearney, Oklahoma State University; Rebecca L. Damron, Oklahoma State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/19979,10.18260/1-2--19979
Developing Highly Qualified Middle Grades Teachers With Expertise in STEM Disciplines via SUSTAINS,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Melissa M. Bilec, University of Pittsburgh; Daniel Mosse, University of Pittsburgh; Margaret  S. Smith, University of Pittsburgh; Jennifer L Cartier, University of Pittsburgh",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20293,10.18260/1-2--20293
A Method for Assessing Engineering Leadership Content in the Engineering Curriculum: A First Look at Civil Engineering Project Management Courses,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Richard J. Schuhmann, Massachusetts Institute of Technology; James N. Magarian, Massachusetts Institute of Technology; Elizabeth Huttner-Loan, Massachusetts Institute of Technology",Engineering Leadership Development Constituent Committee Division Technical Session 1,,Engineering Leadership Development Division,https://peer.asee.org/19959,10.18260/1-2--19959
Engineers co-creating with communities,"2014 EDI, Scottsdale, AZ",2014-04-06,Kevin L Moore,,,,https://peer.asee.org/25178,10.18260/1-2--25178
Creating Environments for Fostering Effective Critical Thinking in Mathematics Education (Math-EFFECTs),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rebecca Bourn, Tribeca Flashpoint Media Arts Academy; Sarah C. Baxter, University of South Carolina",Changing the Classroom Environment in Mathematics Education ,,Mathematics,https://peer.asee.org/20223,10.18260/1-2--20223
Adaptive Teaching: An Effective Approach for Learner-Centered Classrooms,"2014 ASEE International Forum, Indianapolis, Indiana",2014-06-14,"Rami Jubrail Haddad, Georgia Southern University; Youakim Kalaani, Georgia Southern University",Track 3 - Session 1,Student Development,,https://peer.asee.org/17166,10.18260/1-2--17166
Preliminary Analyses of Survey and Student Outcome Data using the Global Real-Time Tool for Teaching Enhancement (G-RATE),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Nikitha Sambamurthy, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Yukiko Maeda, Purdue University, West Lafayette; Kimberly Joy Perram; Vivian Gregory Alexander",Discipline Specific Topics and Techniques,,Graduate Studies,https://peer.asee.org/22931,10.18260/1-2--22931
Preparing Future Engineering Educators through Round-Table Practicum Course Discussions  ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephanie Marie Kusano, Virginia Tech; Homero Gregorio Murzi, Virginia Polytechnic Institute and State University; Prateek Shekhar, Virginia Tech; Timothy Kinoshita, Virginia Polytechnic Institute and State University; Christina Seimetz Wade, Virginia Tech; Richard M. Goff, Virginia Tech Department of Engineering Education; Debarati Basu, Virginia Tech",Preparing Future Educators,,Graduate Studies,https://peer.asee.org/22933,10.18260/1-2--22933
Preparing Your Teaching Portfolio,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kay C Dee, Rose-Hulman Institute of Technology; Glen A. Livesay, Rose-Hulman Institute of Technology; Julia M. Williams, Rose-Hulman Institute of Technology",INVITED PANEL: Preparing your Teaching Portfolio,,New Engineering Educators,https://peer.asee.org/22936,10.18260/1-2--22936
"Energy Inquiry: Hands-on, Inquiry Learning Methods to Enhance STEM Learning by Engaging Students in Renewable Energy Solutions (Research to Practice)","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Leslie Wilkins, Maui Economic Development Board; Lesley Eva Bristol, Maui Economic Development Board; Graham R. DeVey, Maui Economic Development Board","Engineering Across the K-12 Curriculum: Integration with the Arts, Social Studies, Sciences, and the Common Core",,K-12 & Pre-College Engineering,https://peer.asee.org/20372,10.18260/1-2--20372
Development of Industry Modules for Engineers Pursuing Advanced Degrees,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Janie McClurkin, Purdue University, West Lafayette; Velvet Fitzpatrick, Purdue University, West Lafayette; Catherine G.P. Berdanier, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Cyndi Lynch, Purdue University, West Lafayette",Future Career and Professional Success for Graduate Students,,Graduate Studies,https://peer.asee.org/20316,10.18260/1-2--20316
Impact of a Graduate Elective in Microbial Soft Matter on Interdisciplinary Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Elizabeth J. Stewart, University of Michigan; John G. Younger, University of Michigan; Michael J. Solomon, University of Michigan",Discipline Specific Topics and Techniques,,Graduate Studies,https://peer.asee.org/20584,10.18260/1-2--20584
Integrating Leadership Education into the Undergraduate Engineering Experience,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tim G. Kotnour, University of Central Florida; Charles H. Reilly, University of Central Florida; John A. Selter, University of Central Florida",Engineering Leadership Development Constituent Committee Division Technical Session 2,,Engineering Leadership Development Division,https://peer.asee.org/20666,10.18260/1-2--20666
A Method for Adjusting Group-Based Grades,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Eric L. Wang, University of Nevada, Reno; Ann-Marie Vollstedt, University of Nevada, Reno","Student Learning, Problem Solving, & Critical Thinking 3",,Educational Research and Methods,https://peer.asee.org/19958,10.18260/1-2--19958
Dive In! An Integrated Design Thinking/STEM Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Shelley Goldman, Stanford University; Maureen Carroll; Molly Bullock Zielezinski, Stanford University; Aaron Loh, Ministry of Education, Singapore; Eng Seng Ng, Stanford University; Stephanie Bachas-Daunert, Stanford University",K-12 and Pre-College Engineering Division Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/20331,10.18260/1-2--20331
Writing Abstracts of Homework Problem Solutions: Implementation and Assessment in a Material Balances Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kevin D. Dahm, Rowan University; Stephanie Farrell, Rowan University",Improving Introductory Experiences in Chemical Engineering,,Chemical Engineering,https://peer.asee.org/22795,10.18260/1-2--22795
Pre-Service STEM Educators’ Perceptions of the Design Activities to Inform Educational Practice (Research to Practice),"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michael Crehan, University of Limerick; Niall Seery, University of Limerick; Donal Canty, University of Limerick; Diarmaid Lane, University of Limerick",K-12 Teacher Pre-Service and Undergraduate Instructor Training,,K-12 & Pre-College Engineering,https://peer.asee.org/22927,10.18260/1-2--22927
Team Grading in Capstone – What the Students Think When They Grade One Another,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Daniel Michael Dulaski P.E., Northeastern University",Innovative Assessment Techniques in Civil Engineering Courses,,Civil Engineering,https://peer.asee.org/23107,10.18260/1-2--23107
Testing and Refinement of e-Learning Modules on Metacognition and Motivation ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Michele Miller, Michigan Technological University; Sheryl A. Sorby, Ohio State University; Apurva Anil Kambale, Michigan Technological University; Megan Farrish, Michigan Technological University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/23115,10.18260/1-2--23115
Using Faculty Communities to Drive Sustainable Reform: Learning from the Strategic Instructional Initiatives Program,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Geoffrey L Herman, University of Illinois, Urbana-Champaign; Leslie Crowley, University of Illinois, Urbana-Champaign",Continuing Professional Development Division Technical Session 2,,Continuing Professional Development,https://peer.asee.org/23262,10.18260/1-2--23262
Infusing Engineering Concepts into Science: Findings from a Professional Development Project (Research to Practice) ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rodney L Custer, Black Hills State University; Julia M. Ross, University of Maryland, Baltimore County; Jenny Daugherty, Purdue University, West Lafayette","Addressing the NGSS, Part 3 of 3: Supporting High School Science Teachers in Engineering Pedagogy and Engineering-Science Connections",,K-12 & Pre-College Engineering,https://peer.asee.org/20643,10.18260/1-2--20643
Dialogue of Innovation: Did You Come to See or Did You Come to Stay?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Richard R Harris, Northeastern University; Lauren Machunis, Northeastern University; William Tiga Tita, D'Amore-McKim Business School, Northeastern University",Diversity Redefined: Nontraditional Views in Traditional Environments,,Minorities in Engineering,https://peer.asee.org/20324,10.18260/1-2--20324
Evidence for the Effectiveness of a Grand Challenge-based  Framework for Contextual Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lisa Huettel, Duke University; Michael R. Gustafson II, Duke University; Joseph C. Nadeau, Duke University; David E. Schaad, Duke University; Michael M. Barger, Duke University; Lisa Linnenbrink-Garcia, Michigan State University",NSF Grantees’ Poster Session,NSF Grantees Poster Session,Division Experimentation & Lab-Oriented Studies,https://peer.asee.org/20443,10.18260/1-2--20443
An Experiential Learning Approach to Develop Leadership Competencies in Engineering and Technology Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Gregg Morris Warnick, Brigham Young University; Joshua Schmidt, Brigham Young University; Anton E. Bowden, Brigham Young University",Engineering Leadership Development Constituent Committee Division Technical Session 1,,Engineering Leadership Development Division,https://peer.asee.org/20048,10.18260/1-2--20048
A Community of Practice Approach to Becoming an Engineering Education Research Professional,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robin Adams, Purdue University, West Lafayette; Catherine G.P. Berdanier, Purdue University, West Lafayette; Paul Andrew Branham, Purdue University, West Lafayette; Neha Choudhary, Purdue; Trina L. Fletcher, Purdue University, West Lafayette; Molly H Goldstein, Purdue University, West Lafayette; Cole Hatfield Joslyn, Purdue University; Corey A Mathis, Purdue University, West Lafayette; Emilie A Siverling, Purdue University; Natascha Trellinger Buswell, Purdue University, West Lafayette; M. D. Wilson, Purdue University",Professional Development and Advising for Graduate Students,,Graduate Studies,https://peer.asee.org/19923,10.18260/1-2--19923
Thermodynamics in the Arts,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Heather E Dillon, University of Portland",Mechanical Division Poster Session,,Mechanical Engineering,https://peer.asee.org/23193,10.18260/1-2--23193
Flipping the Classroom at Scale to Achieve Integration of Theory and Practice in a First-Year Engineering Design and Build Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Carl A. Reidsema PhD, The University of Queensland; Lydia Kavanagh, The University of Queensland; Lesley Jolly, Strategic Partnerships",Best of DEED,,Design in Engineering Education,https://peer.asee.org/20509,10.18260/1-2--20509
A Qualitative Study to Assess the Learning Outcomes of a Civil Engineering Service-Learning Project in Bolivia,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ann E. Jeffers, University of Michigan; Paul A. Beata, University of Michigan; Beverly Ilse Strassmann, University of Michigan",Global Perspective and Experiential Learning in Civil Engineering ,,Civil Engineering,https://peer.asee.org/19986,10.18260/1-2--19986
New Metaphors for New Understandings: Ontological Questions about Developing Grounded Theories in Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kacey Beddoes, Oregon State University; Corey M. Schimpf, Purdue University, West Lafayette; Alice L. Pawley, Purdue University, West Lafayette","Critical Thinking, Leadership, and Creativity",,Liberal Education/Engineering & Society,https://peer.asee.org/22867,10.18260/1-2--22867
Ten Top-of-Mind Topics for Success,"2014 EDI, Scottsdale, AZ",2014-04-06,Paul C Johnson,,,,https://peer.asee.org/25164,10.18260/1-2--25164
Girls CREATE: Teaching K-8 Girls Engineering Principles through Illustrative Story Telling,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Adrian Lee, Central Illinois Technology and Education Research Institute",K-12 and Pre-College Engineering Division Curriculum Exchange,,K-12 & Pre-College Engineering,https://peer.asee.org/20534,10.18260/1-2--20534
“Engineering Beats You Up”: Problems with Relying on the Bell Curve,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joanna Wolfe, Carnegie Mellon University; Beth A. Powell, Tennessee Tech University", Choice and Persistence in Engineering Education and Careers,,Educational Research and Methods,https://peer.asee.org/19900,10.18260/1-2--19900
