Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integration of Entrepreneurship Education into a Bioengineering Capstone Design Class,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Howard P. Davis, Washington State University; Denny C. Davis, Washington State University",Innovations in Design within BME Curricula,,Biomedical,https://peer.asee.org/18257,10.18260/1-2--18257
An Investigation of Bioengineering Undergraduate Curriculum:   Methods for a Comprehensive Analysis,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Alyssa Catherine Taylor, University of Washington; Kelli Jayn Nichols, University of Washington, Seattle, Department of Bioengineering; Laura Wright, University of Washington; Christopher Neils, University of Washington",Developments in BME Pedagogy and Assessment,,Biomedical,https://peer.asee.org/17470,10.18260/1-2--17470
Developing the Global Biomedical Engineer through a 12-Month International Undergraduate Research Experience in the U.S. and China,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Barbara Burks Fasse, Georgia Institute of Technology; Paul Benkeser, Georgia Institute of Technology",Experiential Learning and Globalization in BME,,Biomedical,https://peer.asee.org/17744,10.18260/1-2--17744
Significant Factors in Successfully Matching Students to Biomedical Engineering Research Laboratories,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jonathan Sanghoon Lee, University of Virginia; Shing Wai Yam, University of Virginia; William H. Guilford, University of Virginia",Experiential Learning and Globalization in BME,,Biomedical,https://peer.asee.org/18360,10.18260/1-2--18360
A Semester-Long Student-Driven Computational Project,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Joe Tranquillo, Bucknell University",Laboratories and Projects in BME,,Biomedical,https://peer.asee.org/17380,10.18260/1-2--17380
Medical Imaging Teaching Software and Dynamic Assessment Tracking System for Biomedical Engineering Program ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Weizhao Zhao, University of Miami; Xiping Li; Fabrice Manns, University of Miami",BME Courses and Learning Activities,,Biomedical,https://peer.asee.org/18338,10.18260/1-2--18338
Comprehensive Teaching of Medical Devices,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Gail Baura, Keck Graduate Institute of Applied Life Sciences; Tiffany Berry, Ph.D., Claremont Graduate University",Innovations in Design within BME Curricula,,Biomedical,https://peer.asee.org/17640,10.18260/1-2--17640
Cross-Disciplinary Biomedical Engineering Laboratories and Assessment of their Impact on Student Learning,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"John D. Gassert, Milwaukee School of Engineering; Jeffrey A. Lamack, Milwaukee School of Engineering; Olga Imas, Milwaukee School of Engineering; Larry Fennigkoh, Milwaukee School of Engineering; NE Schlick, Milwaukee School of Engineering; Charles S. Tritt, Milwaukee School of Engineering; Ron Gerrits, Milwaukee School of Engineering",Laboratories and Projects in BME,,Biomedical,https://peer.asee.org/17685,10.18260/1-2--17685
A World of Education: Healthcare Without Borders,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Megan Ida O'Connor, Milwaukee School of Engineering; Linda Young, MSOE School of Nursing; John D. Gassert, Milwaukee School of Engineering",Experiential Learning and Globalization in BME,,Biomedical,https://peer.asee.org/17406,10.18260/1-2--17406
Implementation of a Biomedical Engineering Summer Program for High School Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Judy L. Cezeaux, Western New England College; Michael J. Rust, Western New England College; Robert Gettens, Western New England College; Richard D. Beach, Western New England College; Jason A Criscuolo, Western New England College ",Experiential Learning and Globalization in BME,,Biomedical,https://peer.asee.org/18088,10.18260/1-2--18088
Teaching Medical Electronics to Biomedical Engineering Students: A Problem Oriented Approach ,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Jorge E. Bohorquez, University of Miami; Ozcan Ozdamar, University of Miami; Jonathon Anthony Toft-Nielsen, University of Miami",BME Courses and Learning Activities,,Biomedical,https://peer.asee.org/18356,10.18260/1-2--18356
Assessment of a Summer Undergraduate Research Program Focused on Biomedical Engineering and Diabetes,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Eric M. Brey, Illinois Institute of Technology; David W. Gatchell, Illinois Institute of Technology",Experiential Learning and Globalization in BME,,Biomedical,https://peer.asee.org/17532,10.18260/1-2--17532
