Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on an Immersive International Engineering Program Focused on Sustainable Energy in Brazil: A Student's Perspective,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Chaney E. Dietz, Northeastern University; Aidan J. Kane, Northeastern University; Courtney A. Pfluger, Northeastern University",International Division (INTL) Technical Session #3: Student Perspectives,,International Division (INTL),https://peer.asee.org/44075,10.18260/1-2--44075
Exploring and Expanding Support for International Students in Engineering: Faculty Reflections Beyond Academic Boundaries,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Animesh Paul, University of Georgia; Sreyoshi Bhaduri, ThatStatsGirl; Racheida S Lewis, University of Georgia; Lilianny Virguez, University of Florida; Krishna Pakala, Boise State University; Debarati Basu, Embry Riddle Aeronautical University",International Division (INTL) Technical Session: Cultural Perspectives,,International Division (INTL),https://peer.asee.org/47397,10.18260/1-2--47397
Digital Innovation to Remotely Guide the Development of Global Competencies Abroad ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Patrick Joseph Tunno, Penn State University; Lori Miraldi, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University",,,International Division (INTL),https://peer.asee.org/47190,10.18260/1-2--47190
Engineering Global Competencies through Study Abroad,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Patrick Tunno, Pennsylvania State University",International Division (INTL) Technical Session #1: Global Competency,Diversity,International Division (INTL),https://peer.asee.org/43313,10.18260/1-2--43313
Assessing Global Engagement Interventions to Advance Global Engineering Competence for Engineering Formation (Work in Progress),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Scott Schneider, University of Dayton; Corinne Mowrey, University of Dayton; Eric Janz P.E., University of Dayton; Erick S. Vasquez, University of Dayton; Homero Murzi, Virginia Polytechnic Institute and State University; Matthew A. Witenstein, University of Dayton; Jeanne Holcomb, University of Dayton",International Division (INTL) Technical Session #2: Global Engagement,Diversity,International Division (INTL),https://peer.asee.org/42299,10.18260/1-2--42299
Text Mining Analysis for Assessing Washington Accord Graduate Attribute Profiles through Techno-Socio Project-Based Learning Program,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hiroyuki Ishizaki, Shibaura Institute of Technology; Maria Anityasari, Sepuluh Nopember Institute of Technology - ITS; Masaomi Kimura, Shibaura Institute of Technology; Hitoshi Nakamura, Shibaura Institute of Technology; Tomoko Iwata, Shibaura Institute of Technology; Mohammad Iqbal, Sepuluh Nopember Institute of Technology - ITS; Imam Mukhlash, Sepuluh Nopember Institute of Technology - ITS; Faiqoh Agustin, University of Maryland, College Park","International Division (INTL) Technical Session: Assessment and Accreditation, Globalization without Travel",Diversity,International Division (INTL),https://peer.asee.org/48083,10.18260/1-2--48083
Understanding Experiences of Engineering Students on Faculty-Led Internship Abroad Programs,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Pingchien Neo, University of Florida; Elliot P. Douglas, University of Florida",International Division (INTL) Technical Session: International Programs and Curricula II,,International Division (INTL),https://peer.asee.org/48190,10.18260/1-2--48190
"Excellence, Belonging, and the American Dream: An Auto-ethnography on Being International in Engineering","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sreyoshi Bhaduri, ThatStatsGirl; Racheida S. Lewis, University of Georgia; Indrani Sen, Georgia Institute of Technology; Columbia Mishra, Maxar Technologies ; Mona Mona; Venkata Sai Naveena Bathula, SWE",International Division (INTL) Technical Session #3: Student Perspectives,Diversity,International Division (INTL),https://peer.asee.org/43530,10.18260/1-2--43530
Proposing a Culturally Sustaining Pedagogy Research Framework in Sub-Saharan Africa STEM Education: A Paradigm Shift from Deficit to Asset Based Perspectives ,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Viyon Dansu, Florida International University; Alexandra Coso Strong, Florida International University","International Division (INTL) Technical Session: Diversity, Equity and Inclusion",Diversity,International Division (INTL),https://peer.asee.org/47901,10.18260/1-2--47901
"Board 130: An International, Bilingual Engineering Design Course: Faculty/Student Experiences and Lessons Learned","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jorge Ivan Rodriguez-Devora, University of Georgia; David Emory Stooksbury, University of Georgia; John Ray Morelock, University of Georgia; Sonia J Garcia, University of Georgia; Animesh Paul, University of Georgia; Deborah Moyaki, University of Georgia",International Division (INTL) Poster Session,Diversity,International Division (INTL),https://peer.asee.org/46688,10.18260/1-2--46688
Preparing for Student Success in Global Competency and Awareness,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Patrick Tunno; Dr. Angela Rothrock, Pennsylvania State University; Robert J. Rabb P.E., Pennsylvania State University; Christine B. Masters, Pennsylvania State University",International Division (INTL) Technical Session #1: Global Competency,,International Division (INTL),https://peer.asee.org/43953,10.18260/1-2--43953
Toward Bidirectional Faculty Development: A Collaborative Model for Designing and Implementing Faculty Trainings on Evidence-Based Strategies for Supporting Student Learning in Low- and Middle-Income Countries ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Steven Ghambi, Malawi University of Business and Applied Sciences; Ashley Rae Taylor, Rice 360 Institute for Global Health Technologies; Joseph Chikaphonya Phiri, Malawi polytechnic; Justin J. Henriques; Joseph Towles, Swarthmore College",International Division (INTL) Technical Session #5: Best Practices,Diversity,International Division (INTL),https://peer.asee.org/44506,10.18260/1-2--44506
Work in Progress: Influence of COVD-19 in Cultural Dimensions in Civil Engineering Students in ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel Cartuche; Miguel Andres Guerra, Universidad San Francisco de Quito USFQ; Homero Murzi, Virginia Polytechnic Institute and State University",International Division (INTL) Technical Session #6: World-class STEM Leader,,International Division (INTL),https://peer.asee.org/44287,10.18260/1-2--44287
Global Engineering Modules that Teach Currency Exchange and International Trade,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hans M Tritico, University of Mount Union; Chad S. Korach, University of Mount Union",International Division (INTL) Technical Session: Cultural Perspectives,Diversity,International Division (INTL),https://peer.asee.org/47509,10.18260/1-2--47509
Training program in teaching for Engineering for the Americas (EftA),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jose Texier, LACCEI; Maria M. Larrondo-Petrie, Florida Atlantic University; Jusmeidy Zambrano; Laura Eugenia Eugenia Romero Robles, Tecnologico de MOnterrey","International Division (INTL) Technical Session: Assessment and Accreditation, Globalization without Travel",Diversity,International Division (INTL),https://peer.asee.org/48170,10.18260/1-2--48170
Factors Impacting the Development of Intercultural Competence in Engineering Students' Long-term Study Abroad,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sigrid -- Berka, The University of Rhode Island",International Division (INTL) Technical Session: International Programs and Curricula II,Diversity,International Division (INTL),https://peer.asee.org/47452,10.18260/1-2--47452
Assessing ABET Student Outcomes Through International Virtual Exchange,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Bradley J. Putman, Bucknell University; Khaled A. Al-Sahili, An-Najah National University; Abdelhaleem Khader, An-Najah National University; Alia Gilbrecht, An-Najah National University","International Division (INTL) Technical Session: Assessment and Accreditation, Globalization without Travel",Diversity,International Division (INTL),https://peer.asee.org/46601,10.18260/1-2--46601
