Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Short Story Writing Requirement for Enhanced Biomedical Engineering Education and for Engineering Ethics Competitions — Ethical Twists and Cost Assessment Required,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Charles J. Robinson, Clarkson University",Engineering Ethics Division Technical Session - Ethics in the Engineering Curriculum,,Engineering Ethics,https://peer.asee.org/33262,10.18260/1-2--33262
Ethics Instruction and the Role of Liberatory Praxis and Theory  ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yousef Jalali, Virginia Tech; Christian Matheis, Guilford College; Vinod K. Lohani, Virginia Tech",Engineering Ethics Division Technical Session - Ethics in the Engineering Curriculum,Diversity,Engineering Ethics,https://peer.asee.org/32758,10.18260/1-2--32758
Student Views on their Role in Society as an Engineer and Relevant Ethical Issues,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder; David Zhao; Alexandra Danielle Kulich, Tufts University; Madeline Polmear, University of Colorado, Boulder; Nathan E. Canney, CYS Structural Engineers Inc.; Chris Swan, Tufts University; Daniel Knight, University of Colorado, Boulder",Engineering Ethics Division Technical Session - Classroom Practices,Diversity,Engineering Ethics,https://peer.asee.org/33304,10.18260/1-2--33304
Assessing an Online Engineering Ethics Module from Experiential Learning Perspective,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gokhan Egilmez, University of New Haven; Phillip A. Viscomi, University of New Haven ; Maria-Isabel Carnasciali, University of New Haven",Engineering Ethics Division Technical Session - Ethics Across Contexts,Diversity,Engineering Ethics,https://peer.asee.org/32110,10.18260/1-2--32110
Work in Progress: Assessment of Ethics Interventions in a First-Year Engineering Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Richard T Cimino, Rowan University; Scott Duplicate Streiner, Rowan University",Engineering Ethics Division Technical Session - Ethics in the First Year,,Engineering Ethics,https://peer.asee.org/33596,10.18260/1-2--33596
Preparing Ethical Leaders in Engineering Research and Practice: Designing an Ethical Leadership Module,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Xiaofeng Tang, Ohio State University; Lisa Elanna Burris, Ohio State University; Nan Hu, Ohio State University; Natassia Brenkus, Ohio State University ",Engineering Ethics Division Technical Session - Ethics Across Contexts,,Engineering Ethics,https://peer.asee.org/33190,10.18260/1-2--33190
When Eagle and Dragon Learn Together: Engineering Ethics Education in the Era of U.S.-China Trade War,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sharon Tsai-hsuan  Ku, University of Virginia; Xiafei Yang, University of Virginia; Sitong Wang, Chongqing University",Engineering Ethics Division Technical Session - Ethics Across Contexts,Diversity,Engineering Ethics,https://peer.asee.org/33557,10.18260/1-2--33557
Exploring Ethical Development from Standard Instruction in the Contexts of Biomedical Engineering and Earth Science,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Justin L Hess, Indiana University Purdue University, Indianapolis; Grant A Fore, Indiana University Purdue University, Indianapolis; Brandon H Sorge, Indiana University Purdue University, Indianapolis; M A Coleman, Indiana U Purdue U Indianapolis; Mary F. Price; Thomas William Hahn, IUPUI",Engineering Ethics Division Technical Session - Assessment ,,Engineering Ethics,https://peer.asee.org/32805,10.18260/1-2--32805
Board 71: A Website to Host Educational Modules on Global Engineering Ethics and Conduct Research in Cross-Cultural Moral Psychology: A Work in Progress,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rockwell Franklin Clancy III, University of Michigan-Shanghai Jiao Tong Joint Institute; Charlemagne Manuel",Engineering Ethics Division - WIP Poster Session,,Engineering Ethics,https://peer.asee.org/32413,10.18260/1-2--32413
Behavioral Ethics and Engineers: Factors Affecting Decision Making in Cases Involving Risk and Public Safety,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Harold W. Walker, Worcester Polytechnic Institute",Engineering Ethics Division Technical Session - Ethics Decision-Making,,Engineering Ethics,https://peer.asee.org/32143,10.18260/1-2--32143
