Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"GIFTS: Metacognition reflection notecard: A 5-minute daily class activity to drive self-efficacy, classroom engagement, and community ","14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Alex Maley Landon, University of Houston",,,,https://peer.asee.org/44840,10.18260/1-2--44840
How to Interview the Crowd: Enlisting Informal Student Feedback in a Formative Assessment Process,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Natalie C.T. Van Tyne, Virginia Polytechnic Institute and State University; Michelle Soledad, Virginia Polytechnic Institute and State University; Benjamin Daniel Chambers, Virginia Polytechnic Institute and State University; Benjamin Goldschneider, University of Virginia",,,,https://peer.asee.org/44843,10.18260/1-2--44843
"Making Patterns, Breaking Patterns – Applying ethnographic system mapping and analysis to support your group's culture","14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Courtney June Faber, University at Buffalo; Lorna Treffert, University at Buffalo",S5C: Workshop XI,Workshops,,https://peer.asee.org/44845,10.18260/1-2--44845
[GIFTS] Developing Data Literacy through the NAE Grand Challenges and MATLAB App Designer,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Dan Burleson, University of Houston",,,,https://peer.asee.org/44816,10.18260/1-2--44816
Workshop on Engineering First-Year Holistic Support to Succeed Model,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Lisa Lampe, University of Virginia",S1A: Workshop I,Workshops,,https://peer.asee.org/44863,10.18260/1-2--44863
"WIP: MATLAB WebTA, Enhancing the bigger picture through human factors.","14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Laura Albrant, Michigan Technological University; Pradnya Pendse; Laura E Brown, Michigan Technological University; Leo C. Ureel II, Michigan Technological University; Jon Sticklen, Michigan Technological University; Michelle E Jarvie-Eggart P.E., Michigan Technological University",,,,https://peer.asee.org/44859,10.18260/1-2--44859
GIFTS: Situational Learning of MATLAB Using Data Collection and Analysis Modules Based on Upper-Level Engineering Lab Experiments,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Brian Patrick O'Connell, Northeastern University",,,,https://peer.asee.org/44842,10.18260/1-2--44842
Full Paper: Incorporating Academic Coaching in First-Year Engineering Program to Support Student Success and Persistence,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Aysa Galbraith, University of Arkansas; Heath Aren Schluterman, University of Arkansas; Leslie Bartsch Massey, University of Arkansas; Gretchen Scroggin, University of Arkansas",S6B: Full Papers - One Size Does Not Fit All,Full Papers,,https://peer.asee.org/44828,10.18260/1-2--44828
The Impact of Freehand Sketch Training on Engineering Students' Communication and Spatial Visualization Skills: A Controlled Trial,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Nathan Delson, University of California at San Diego; Huihui Qi, University of California, San Diego; Lelli Van Den Einde, University of California, San Diego",S6C: Full Papers - Cannot Have Too Much Math!,Full Papers,,https://peer.asee.org/44848,10.18260/1-2--44848
GIFTS: Lifelong Learning in Perspective – An Activity for Student Understanding of an Engineer’s Need to Acquire and Apply New Knowledge,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Lee Kemp Rynearson, Campbell University",,,,https://peer.asee.org/44838,10.18260/1-2--44838
WIP: Investigation of Recruitment Communication Channels and Student Awareness of an Engineering Bridge Program via Cross-Disciplinary Collaboration,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Xinyu Zhang Ph.D, P.E., West Virginia University; Li Wang; Lynette Michaluk, West Virginia University; Robin A.M. Hensel, West Virginia University; Isabel Perez, West Virginia University; Clayton Scott Hammond, West Virginia University; Ian Bush; Ryan George Cao",,Diversity,,https://peer.asee.org/44858,10.18260/1-2--44858
Work in Progress: Development of Career Preparation and Portfolio Modules in a First-Year Engineering Course,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Victoria Bill, New York University Tandon School of Engineering; Rui Li, New York University; Jack Bringardner, Colorado School of Mines; Ingrid Paredes, New York University Tandon School of Engineering",,,,https://peer.asee.org/44860,10.18260/1-2--44860
GIFTS: Broadening Students’ Self-Knowledge and Self-Development in an Introductory Engineering Design Course,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Ashish D Borgaonkar, New Jersey Institute of Technology; Miosotis Hernandez, New Jersey Institute of Technology; Lucie Tchouassi, New Jersey Institute of Technology; Jaskirat Sodhi, New Jersey Institute of Technology",,Diversity,,https://peer.asee.org/44835,10.18260/1-2--44835
Full Paper: Engineering Catalyst – An Alternate Supported Path to the Same Destination,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Susan E. Walden, University of Oklahoma; Randa L. Shehab, University of Oklahoma; Casey Violette Haskins, University of Oklahoma; Brian M McSkimming, University of Oklahoma; Jahnavi Dirisina, The University of Oklahoma; Jude A. Okolie, University of Oklahoma; Javeed Kittur, The University of Oklahoma; Allison Quiroga, University of Oklahoma",S6B: Full Papers - One Size Does Not Fit All,Full Papers,,https://peer.asee.org/44825,10.18260/1-2--44825
"Full Paper: Implementation of Course Structure in STEM Courses for Student  Motivation and Learning, and Lab Innovation","14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Muzammil Arshad, Texas A&M University; Mamoona Muzammil, University of Texas Rio Grande Valley","S6A: Full Papers - Out with the Old, In with the New",Full Papers,,https://peer.asee.org/44827,10.18260/1-2--44827
Tips for Top Tier Team Teaching,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Todd R Hamrick, West Virginia University; Atheer Almasri, West Virginia University; Carter Hulcher, West Virginia University; Xinyu Zhang, West Virginia University; Akua B. Oppong-Anane, West Virginia University",S2A: Workshop III,Workshops,,https://peer.asee.org/44849,10.18260/1-2--44849
WIP:  Varying the Design Experience in First-Year Engineering,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Kathleen A Harper, Case Western Reserve University",,,,https://peer.asee.org/44852,10.18260/1-2--44852
Work-in-Progress: Developing a First-Year Experience Professionalism Certificate for Engineering Students,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Dan Burleson, University of Houston; Janice Quiroz Perez, University of Houston",,,,https://peer.asee.org/44861,10.18260/1-2--44861
Full paper: <Engaging First-Year Engineering Students Through Team-Based Design and Peer Review:  A Service-Learning Approach>,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Djedjiga Belfadel, Fairfield University; Isaac Macwan, Fairfield University; John F Drazan, Fairfield University",S6B: Full Papers - One Size Does Not Fit All,Full Papers,,https://peer.asee.org/44822,10.18260/1-2--44822
Full Paper: Engendering Engineering Inclusion through an Interactive Theatre Sketch,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Robin A.M. Hensel, West Virginia University; Susie Huggins, West Virginia University",S6B: Full Papers - One Size Does Not Fit All,"Diversity, Full Papers",,https://peer.asee.org/44824,10.18260/1-2--44824
Full Paper: Exploring the Impact of ChatGPT on a First-Year Engineering Design Course,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Kevin Calabro, University of Maryland, College Park; Catherine Marie Hamel, University of Maryland, College Park; Joshua Cocker, University of Maryland - Keystone Program","S6A: Full Papers - Out with the Old, In with the New",Full Papers,,https://peer.asee.org/44826,10.18260/1-2--44826
Full Paper: Where’s the Math? A Case for Reconsidering Math in K-12 Engineering,"14th Annual First-Year Engineering Experience (FYEE) Conference, University of Tennessee in Knoxville, Tennessee",2023-07-30,"Todd France, Ohio Northern University; Tena L. Roepke; Karli Katterle; Dua Chaker, University of Colorado Boulder",S6C: Full Papers - Cannot Have Too Much Math!,Full Papers,,https://peer.asee.org/44831,10.18260/1-2--44831
