Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
 Integration of Service Learning to Teaching Thermodynamics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Farshid Zabihian, California State University, Sacramento",ECCD - Technical Session 6 - Energy & Thermodynamics ,Diversity,Energy Conversion and Conservation,https://peer.asee.org/33955,10.18260/1-2--33955
"A Comparison of the Renewable Energy and Energy Storage Sectors in Germany and the United States, with Recommendations for Engineering Teaching Practices","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lisa Bosman, Purdue University, West Lafayette; Jennifer Brinker, Northeast Wisconsin Technical College; Kenneth Walz, Madison Area Technical College",ECCD Technical Session 4: Energy and Analysis,Diversity,Energy Conversion and Conservation,https://peer.asee.org/33986,10.18260/1-2--33986
"Providing Deep, Foundational Learning in an Introductory Energy Systems & Sustainability Course ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Paul J. Weber, Lake Superior State University; Joseph P Moening, Lake Superior State University",ECCD Innovative Teaching Methods & Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/24618,10.18260/p.24618
Developing Relevant and Practical Projects for a Senior Capstone Thermal Fluids Design Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Frank Wicks, Union College",Energy Efficiency and Capstone Projects,Diversity,Energy Conversion and Conservation,https://peer.asee.org/28149,10.18260/1-2--28149
Delivery of a Revamped Course on Electric Power Distribution Engineering and Smart Grids,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert J. Kerestes, University of Pittsburgh; Paul A. Dolloff PE, University of Kentucky; Renee M. Clark, University of Pittsburgh",Energy Conversion and Conservation Division Technical Session 4,Diversity,Energy Conversion and Conservation,https://peer.asee.org/32582,10.18260/1-2--32582
Project-based Learning Approach in Teaching Power and Energy Engineering Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Radian G. Belu, Southern University; Alexandru Belu; Zhengmao Ye, Southern University", Energy Conversion and Conservation Division Technical Session 3: Education Track,Diversity,Energy Conversion and Conservation,https://peer.asee.org/37612,10.18260/1-2--37612
Education in Energy Engineering Based on Industry Needs,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joakim  Sigurd Wren, Linkoping University",ECCD International Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/23910,10.18260/p.23910
A Capstone Project: Assessment of Energy Savings from Retuning of Air Handlers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hayrettin Bora Karayaka, Western Carolina University; Trevor Parrish, Western Carolina University; Robert D. Adams, Western Carolina University",Energy Efficiency and Capstone Projects,Diversity,Energy Conversion and Conservation,https://peer.asee.org/27442,10.18260/1-2--27442
Renewable Energy Technician Education: Lessons from the German Energiewende,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mary Slowinski, M.Ed., CREATE NSF-ATE Center; Kathleen Alfano, College of the Canyons",ECCD International Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/24667,10.18260/p.24667
Relationship of the Industrial Assessment Center to the Land-grant Mission of Oklahoma State University,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hitesh D. Vora, Oklahoma State University; Pragya Niraula, Oklahoma State University; Amrit Sunil Chugani, Oklahoma State University; Nilesh Anil Baraskar, Oklahoma State University; Anusha Sunil Saraf, Oklahoma State University; Michael L. McCombs, Oklahoma State University",ECCD Technical Session 4: Energy and Analysis,Diversity,Energy Conversion and Conservation,https://peer.asee.org/35139,10.18260/1-2--35139
Power Engineering Day: A Way to Attract High School Students from Underrepresented Groups to Consider Careers in Electric Power,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lisa Shatz, Suffolk University; Timothy A Poynton, University of Massachusetts Boston",ECCD Innovative Teaching Methods & Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/24569,10.18260/p.24569
Student Design of a Sustainable Microgrid for Rural Kenya,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Henry Louie, Seattle University; Steve Szablya, Seattle University; Agnieszka Miguel, Seattle University",ECCD International Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/24750,10.18260/p.24750
Renewable Energy Technician Education: The Impact of International Faculty Collaboration,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mary Slowinski , M.Ed., CREATE NSF-ATE; Kenneth A. Walz, Madison Area Technical College; Kathleen Alfano, College of the Canyons",Diverse Issues in Renewable Energy,Diversity,Energy Conversion and Conservation,https://peer.asee.org/26073,10.18260/p.26073
Revitalizing an Electromechanical Energy Conversion Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Thomas E McDermott P.E., University of Pittsburgh; Renee M Clark, University of Pittsburgh",ECCD Innovative Teaching Applications,Diversity,Energy Conversion and Conservation,https://peer.asee.org/24682,10.18260/p.24682
Bioenergy Academy for Teachers (BEAT) Promotes Multidisciplinary Content in STEM Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Madhumi Mitra Ph.D, University of Maryland, Eastern Shore; Abhijit Nagchaudhuri, University of Maryland, Eastern Shore; Xavier Shastri Domnique Henry, University of Maryland, Eastern Shore; Courtney RC Shirvani, University of Maryland Eastern Shore",ECCD Innovative Teaching Methods & Outreach,Diversity,Energy Conversion and Conservation,https://peer.asee.org/23621,10.18260/p.23621
