Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Co-creating a Teaching Module on the Impacts of COVID-19 on Various Transportation Systems and Stakeholders,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Claudia Mara Dias Wilson, New Mexico Institute of Mining and Technology; Janille A. Smith-Colin, Southern Methodist University; Baris Salman, Syracuse University; Rodolfo Valdes-Vasquez, Colorado State University",Reassessing Your Teaching Through Turmoil,Diversity,Civil Engineering,https://peer.asee.org/36800,10.18260/1-2--36800
Five-minute Demo: Developing an Intuitive Understanding of Support Reactions Using an Interactive Teaching Activity,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tonya Lynn Nilsson P.E., Santa Clara University",Best in 5 Minutes: Demonstrating Interactive Teaching Activities,,Civil Engineering,https://peer.asee.org/37197,10.18260/1-2--37197
Diversity and Inclusion Lessons that Support the Traditional Civil Engineering Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Pamela K. Judge, Roger Williams University",Development Around Diversity,Diversity,Civil Engineering,https://peer.asee.org/36986,10.18260/1-2--36986
Impact of Remote Instructional Format on Student Perception of a Supportive Learning Environment for Expertise Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Vikash V. Gayah, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University",Reassessing Your Teaching Through Turmoil,Diversity,Civil Engineering,https://peer.asee.org/37287,10.18260/1-2--37287
Improving Technical Writing for Civil Engineering Students Through Short Written Assignments,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kun Zhang P.E., California State University-Chico; Pablo K. Cornejo, California State University-Chico; Chris Fosen,  California State University-Chico",Supporting the Capstone Experience,,Civil Engineering,https://peer.asee.org/37312,10.18260/1-2--37312
Design and Implementation of Experiential Learning Modules for Reinforced Concrete,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; J. Chris Carroll, Saint Louis University; Kyle Kershaw P.E., Rose-Hulman Institute of Technology; Alec C. Derks, Saint Louis University",Project-based and Experiential Learning in Civil Engineering,,Civil Engineering,https://peer.asee.org/36910,10.18260/1-2--36910
Beyond Continuity of Instruction—Innovating a Geomatics Course Using Problem-based Learning and Open-source Software,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kweku Tekyi Brown P.E., The Citadel; Mary Katherine Watson, The Citadel; Elise Barrella P.E., Wake Forest University",Tech Tools and Tips,,Civil Engineering,https://peer.asee.org/36745,10.18260/1-2--36745
Assessing the Sustainability Components of Engineering Capstone Projects,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Leslie R. Brunell, Stevens Institute of Technology; Alex Dubro, Stevens Institute of Technology; Viraj Vasudev Rokade, Stevens Institute of Technology",Supporting the Capstone Experience,Diversity,Civil Engineering,https://peer.asee.org/36722,10.18260/1-2--36722
Development of an Institutional Teaching Model,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles Riley P.E., Oregon Institute of Technology; Jesse M. Kinder, Oregon Institute of Technology; Ben S. Bunting Jr, Oregon Institute of Technology",Program Support Initiatives,,Civil Engineering,https://peer.asee.org/36967,10.18260/1-2--36967
Infrastructure Education in Unprecedented Times: Strengthening a Community of Practice,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen L. Sanford P.E., Lafayette College; Philip J. Parker P.E., University of Wisconsin - Platteville; Matthew W. Roberts, Southern Utah University; Claudia Mara Dias Wilson, New Mexico Institute of Mining and Technology; Michael R. Penn, University of Wisconsin - Platteville; Rodolfo Valdes-Vasquez, Colorado State University; Frederick Paige, Virginia Polytechnic Institute and State University",Industry and Practice Topics,Diversity,Civil Engineering,https://peer.asee.org/37335,10.18260/1-2--37335
Design of a Novel Undergraduate/Graduate Course on Terrestrial LiDAR,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gustavo O. Maldonado, Georgia Southern University; Shahnam Navaee, Georgia Southern University; Marcel Maghiar, Georgia Southern University",Tech Tools and Tips,,Civil Engineering,https://peer.asee.org/36918,10.18260/1-2--36918
"Using the SWIVL for Effective HyFlex Instruction: Best Practices, Challenges, and Opportunities","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ronald W. Welch, The Citadel; Robert J. Rabb P.E., The Citadel; Alyson Grace Eggleston, The Citadel",Program Support Initiatives,,Civil Engineering,https://peer.asee.org/38005,10.18260/1-2--38005
The Role of Prior Knowledge in the Performance of Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rubab Saher, University of Nevada, Las Vegas; Haroon Stephen, University of Nevada, Las Vegas; Jee Woong Park, University of Nevada, Las Vegas; Cristian David Arteaga Sanchez, University of Nevada, Las Vegas",Supporting Successful Progression From First-year Studies,,Civil Engineering,https://peer.asee.org/37892,10.18260/1-2--37892
Preparing the Future Civil Engineer: Review and Update of the ABET Civil Engineering Program Criteria,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephen J. Ressler P.E., United States Military Academy; Leslie Nolen CAE, American Society of Civil Engineers; Wayne R. Bergstrom, Bechtel Infrastructure",Educational and Professional Issues of Strategic Importance to the Civil Engineering Profession and ASCE,,Civil Engineering,https://peer.asee.org/37596,10.18260/1-2--37596
Design and Implementation of Experiential Learning Modules for Geotechnical Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kyle Kershaw P.E., Rose-Hulman Institute of Technology; Ronaldo Luna, Saint Louis University; J. Chris Carroll, Saint Louis University; Matthew D. Lovell P.E., Rose-Hulman Institute of Technology; Alec Colin Derks, Saint Louis University",Project-based and Experiential Learning in Civil Engineering,,Civil Engineering,https://peer.asee.org/36909,10.18260/1-2--36909
"Diversity, Equity, and Inclusion in Civil and Environmental Engineering Education: Social Justice in a Changing Climate","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Daniel Erian Armanios; Sarah Jane Christian P.E., Carnegie Mellon University; Andrea Francioni Rooney, Carnegie Mellon University; Millard L. McElwee, Exponent; Joe Dallas Moore, Carnegie Mellon University; Destenie Nock, Carnegie Mellon University; Constantine Samaras, Carnegie Mellon University; Gerald J. Wang, Carnegie Mellon University",Development Around Diversity,Diversity,Civil Engineering,https://peer.asee.org/36988,10.18260/1-2--36988
Efficacy of Curricular Enhancements to Address Social and Environmental Injustice in Civil Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rebekah Oulton P.E., California Polytechnic State University, San Luis Obispo ; Tessa Gail Gallagher, California Polytechnic State University, San Luis Obispo ; Claire Katherine Anovick, California Polytechnic State University, San Luis Obispo ",Development Around Diversity,Diversity,Civil Engineering,https://peer.asee.org/37017,10.18260/1-2--37017
Lessons Learned in a Mixed-mode Teaching Experience,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jennifer Retherford P.E., University of Tennessee at Knoxville; Kristen N. Wyckoff, University of Tennessee at Knoxville; Sarah J. Mobley, University of Tennessee at Knoxville",Reassessing Your Teaching Through Turmoil,,Civil Engineering,https://peer.asee.org/37443,10.18260/1-2--37443
Educational Technology Platforms and Shift in Pedagogical Approach to Support Computing Integration Into Two Sophomore Civil and Environmental Engineering Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sotiria Koloutsou-Vakakis, University of Illinois at Urbana-Champaign; Eleftheria Kontou, University of Illinois at Urbana-Champaign; Christopher W. Tessum, University of Illinois at Urbana-Champaign; Lei Zhao, University of Illinois at Urbana-Champaign; Hadi Meidani, University of Illinois at Urbana-Champaign",Tech Tools and Tips,Diversity,Civil Engineering,https://peer.asee.org/37005,10.18260/1-2--37005
Home-based Cantilever Beam Experiment for Civil Engineering Undergraduate Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Sotonye Ikiriko, Morgan State University; Ayodeji B. Wemida; Steve Efe, Morgan State University; Mehdi Shokouhian, Morgan State University; Oludare Adegbola Owolabi P.E., Morgan State University; Jumoke 'Kemi' Ladeji-Osias, Morgan State University",Best in 5 Minutes: Demonstrating Interactive Teaching Activities,,Civil Engineering,https://peer.asee.org/37245,10.18260/1-2--37245
Make Assessment Straightforward: A Case Study on the Successful Implementation of ABET Student Outcomes 1-7,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Anthony Battistini, Angelo State University; William A. Kitch, Angelo State University",Educational and Professional Issues of Strategic Importance to the Civil Engineering Profession and ASCE,,Civil Engineering,https://peer.asee.org/37472,10.18260/1-2--37472
Shock to the System: How a Teaching and Learning Model Held up in a Global Pandemic ,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jes Barron P.E., United States Military Academy; Jakob C. Bruhl, United States Military Academy; Brad C. McCoy, United States Military Academy; Brock E. Barry P.E., United States Military Academy; Rebecca Zifchock, United States Military Academy; Margaret Nowicki, United States Military Academy; James E. Bluman, United States Military Academy; Brad Wambeke P.E., United States Military Academy",Capitalizing on COVID: Using This Disruptor to Change the Educational Model,,Civil Engineering,https://peer.asee.org/37711,10.18260/1-2--37711
Redesign of a Large Statics Course for Neurodiverse Students in the Distance Learning Environment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shinae Jang P.E., University of Connecticut",Development Around Diversity,Diversity,Civil Engineering,https://peer.asee.org/37644,10.18260/1-2--37644
Building a Sense of Community for Freshman Civil Engineering Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Erica J. Marti, University of Nevada, Las Vegas; Eakalak Khan, University of Nevada, Las Vegas; Amit Gajurel, University of Nevada, Las Vegas; Neil Christian Ledesma Tugadi",Supporting Successful Progression From First-year Studies,,Civil Engineering,https://peer.asee.org/36762,10.18260/1-2--36762
Does a Review Course Increase FE Exam Preparedness?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Matthew K. Swenty, Virginia Military Institute; Christopher R. Shearer, South Dakota School of Mines and Technology; Benjamin Z. Dymond, University of Minnesota Duluth; Wakeel Ishola Anthony Idewu, Virginia Military Institute",Program Support Initiatives,,Civil Engineering,https://peer.asee.org/36991,10.18260/1-2--36991
Understanding Key Student Perspectives in an Interdisciplinary Flex-model Sustainability Course as Compared to a Traditional In-person Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Tony Lee Kerzmann, University of Pittsburgh; David V.P. Sanchez, University of Pittsburgh; Claire P. Chouinard, University of Pittsburgh",Capitalizing on COVID: Using This Disruptor to Change the Educational Model,,Civil Engineering,https://peer.asee.org/37960,10.18260/1-2--37960
Engineering Faculty’s Beliefs About Teaching and Solving Ill-structured Problems,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Secil Akinci-Ceylan, Iowa State University of Science and Technology; Yiqi Liang, Iowa State University of Science and Technology; Kristen Sara Cetin P.E., Michigan State University; Benjamin Ahn, Iowa State University of Science and Technology; Bora Cetin",Industry and Practice Topics,,Civil Engineering,https://peer.asee.org/37062,10.18260/1-2--37062
From Face-To-Face to a Virtual Classroom in Three Days,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Monica Palomo P.E., California State Polytechnic University, Pomona; Bettina Jeanine Casad, University of Missouri - St. Louis",Holy Cow! We’re Going Online When? ,,Civil Engineering,https://peer.asee.org/37208,10.18260/1-2--37208
Gratitude and Graph Theory in the Time of Coronavirus,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gerald J. Wang, Carnegie Mellon University",Holy Cow! We’re Going Online When? ,,Civil Engineering,https://peer.asee.org/37235,10.18260/1-2--37235
An Insight into Students’ Feedback on Synchronous Distance Learning During COVID-19 Lockdown,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Amanda Y Bao P.E., Rochester Institute of Technology",Capitalizing on COVID: Using This Disruptor to Change the Educational Model,,Civil Engineering,https://peer.asee.org/36672,10.18260/1-2--36672
Implementing a Virtual Surveying Lab,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"John Tingerthal P.E., Northern Arizona University; Kaikea Kaoni, Northern Arizona University ",Capitalizing on COVID: Using This Disruptor to Change the Educational Model,,Civil Engineering,https://peer.asee.org/37300,10.18260/1-2--37300
Large-scale Timber Shear Wall Experimentation in an Undergraduate Design Course,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Taylor Christian Cardinale, California Polytechnic State University, San Luis Obispo ; Michael James Deigert P.E., California Polytechnic State University, San Luis Obispo; Anahid Behrouzi, California Polytechnic State University, San Luis Obispo; John W. Lawson, California Polytechnic State University, San Luis Obispo ",Project-based and Experiential Learning in Civil Engineering,,Civil Engineering,https://peer.asee.org/37419,10.18260/1-2--37419
Understanding the Academic Shock of Covid-19: How are Students’ Perceptions of Online Learning Evolving Over Time?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Masoud Ghodrat Abadi, California State University, Sacramento",Holy Cow! We’re Going Online When? ,,Civil Engineering,https://peer.asee.org/37965,10.18260/1-2--37965
Employing Augmented Reality Throughout a Civil Engineering Curriculum to Promote 3D Visualization Skills,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kevin A. Waters P.E., Villanova University; Jonathan Hubler, Villanova University; Kristin M. Sample-Lord P.E., Villanova University; Virginia Smith, Villanova University; Andrea L. Welker, Villanova University",Tech Tools and Tips,,Civil Engineering,https://peer.asee.org/37026,10.18260/1-2--37026
Evolution of a Traditional Classroom Teaching Workshop to Support Remote Delivery,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles Riley P.E., Oregon Institute of Technology; Sharon L. Beaudry, Oregon Institute of Technology; Jesse M. Kinder, Oregon Institute of Technology",Reassessing Your Teaching Through Turmoil,,Civil Engineering,https://peer.asee.org/37114,10.18260/1-2--37114
Investigating the Effect of Engineering Undergraduates’ Writing Transfer Modes on Lab Report Writing in Entry-level Engineering Lab Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Charles Riley P.E., Oregon Institute of Technology; Dave Kim, Washington State University Vancouver; Ken Lulay, University of Portland; John D. Lynch, Washington State University Vancouver; Sean St. Clair, Oregon Institute of Technology",Supporting Successful Progression From First-year Studies,,Civil Engineering,https://peer.asee.org/37402,10.18260/1-2--37402
Leader Development Model (LDM) Through Self- and Peer-assessment Across the Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Alyson Grace Eggleston, The Citadel; Robert J. Rabb P.E., The Citadel",Program Support Initiatives,,Civil Engineering,https://peer.asee.org/37420,10.18260/1-2--37420
Mapping the Future: Geomatics as an Essential Element of the Next Generation of Civil Engineering Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Max Teddy, Clemson University; Wayne Sarasua, Clemson University; Matthew Ryan Stanley, Clemson University",Industry and Practice Topics,,Civil Engineering,https://peer.asee.org/37480,10.18260/1-2--37480
Project-based Learning in a Persistent COVID-19 Environment,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cade Fleaher; Dechathon Suwanakeree, United States Military Academy; Scott Amos Collins; Geoff Kirk; Antonio La Torre; Peyton James Pisacane; Kevin P. Arnett P.E., United States Military Academy; Brad C. McCoy, United States Military Academy; Aaron T. Hill Jr., United States Military Academy",Project-based and Experiential Learning in Civil Engineering,,Civil Engineering,https://peer.asee.org/37613,10.18260/1-2--37613
Civil Engineering Master’s Programs: Requirements and Outcomes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Angela R. Bielefeldt, University of Colorado Boulder; Leslie Nolen, American Society of Civil Engineers",Program Support Initiatives,,Civil Engineering,https://peer.asee.org/36795,10.18260/1-2--36795
Software Strategies for Team Functionality Support in Capstone Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ryan Solnosky P.E., Pennsylvania State University; M. Kevin Parfitt, Pennsylvania State University",Supporting the Capstone Experience,,Civil Engineering,https://peer.asee.org/37721,10.18260/1-2--37721
An Evolving Face-to-Face Freshman Experience Course During a Pandemic,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Allen C. Estes, California Polytechnic State University, San Luis Obispo ; John W. Lawson, California Polytechnic State University, San Luis Obispo ",Supporting Successful Progression From First-year Studies,,Civil Engineering,https://peer.asee.org/36667,10.18260/1-2--36667
