Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Home Schoolers In An Engineering/Education K12 Outreach Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Lawrence Genalo, Iowa State University; Jamie Gilchrist, Iowa State University",Ensuring Access to K - 12 Engineering Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/591,10.18260/1-2--591
Improving K 12 Teaching Through The Research Experiences For Teachers Program At The University Of Houston,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Julie Trenor, University of Houston; Jennifer Ruchhoeft, University of Houston; Frank Claydon, Unviersity of Houston; Stuart Long, University of Houston",Professional Development Programs for Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/15,10.18260/1-2--15
Designing Effective Educational Software:  Involving Children In The Design Process,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Leanne Hirshfield, Tufts University; Barbara Moskal, Colorado School of Mines",K-12 Activities,,K-12 & Pre-College Engineering,https://peer.asee.org/1223,10.18260/1-2--1223
Embedded Computer Systems & Photonics: A Professional Development Course For Middle And High School Teachers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Michael Pelletier, Northern Essex Community College; Wayne Kibbe, Northern Essex Community College; Paul Chanley, Northern Essex Community College",Approaches to K -12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/469,10.18260/1-2--469
"Design And Evaluation Of Innoworks: A Portable, Interdisciplinary Science And Engineering Program By Volunteer College Students For Middle School Youth From Underprivileged Backgrounds","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"William Hwang, United InnoWorks Academy and Duke University; Ahrash Bissell, Duke University; Daniel Kaplan, United InnoWorks Academy and Duke University; Matthew Mian, United InnoWorks Academy and Duke University; Vineet Agrawal, United InnoWorks Academy and Duke University; Jessica Manson, United InnoWorks Academy and Duke University; Gary Ybarra, Duke University",Ensuring Access to K - 12 Engineering Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/628,10.18260/1-2--628
Infusing Engineering Concepts Into Technology Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Chris Merrill, Illinois State University; Vincent Childress, North Carolina A&T; Rodney Custer, Illinois State University; Craig Rhodes, North Carolina A&T",Standards Based Approaches to K -12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/531,10.18260/1-2--531
Using Real Time Sensors In High School Living Environment Labs: A Gk 12 Project,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Meetu Walia, Polytechnic University; EDWIN YU, Polytechnic University; Vikram Kapila, Polytechnic University; Magued Iskander, Polytechnic University; Noel Kriftcher, Polytechnic University",Engineering in High School,,K-12 & Pre-College Engineering,https://peer.asee.org/927,10.18260/1-2--927
Let It Roll With Yess!,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Taryn Bayles, University of Maryland-Baltimore County; Ted Foster, University of Maryland-Baltimore County; Dean Sheridan, Glen Elg High School, Howard County Public Schools, Maryland; Carolyn Parker, George Washington University",Ensuring Access to K - 12 Engineering Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/732,10.18260/1-2--732
"Connecting Graduate Students With Secondary Teachers To Increase The Math And Science Literacy Of Secondary Students:  Impact On Teachers, Fellows And Students","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Suzanne Soled, University of Cincinnati; Patricia McNerney, University of Cincinnati; Laura Koehl, University of Cincinnati; Kelly Obarski, University of Cincinnati; Anant Kukreti, University of Cincinnati",Promoting Scientific and Technological Literacy,,K-12 & Pre-College Engineering,https://peer.asee.org/907,10.18260/1-2--907
"Inexpensive, Active Learning Of X Ray And Ultrasound Imaging In The High School Physics Classroom","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Stacy Klein-Gardner; Cynthia Paschal, Vanderbilt University; Christopher Garay, Vanderbilt University; Aubrey McKelvey, Vanderbilt University; Patrick Gonzales, Vanderbilt University; Alex Nguyen, University of Rochester",Engineering in High School,,K-12 & Pre-College Engineering,https://peer.asee.org/423,10.18260/1-2--423
Can An Engineer Teach Elementary Education Majors How To Teach Science And Engineering?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Karen High, Oklahoma State University; Caroline Beller, Oklahoma State University; Pamela Fry, Oklahoma State University; Adrienne Redmond, Oklahoma State University",Elementary School Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/1110,10.18260/1-2--1110
"A Valid And Reliable Survey Instrument For Measuring K 12 Teachers' Perceptions And Needs On Design, Engineering, And Technology","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sharon Kurpius-Robinson, Arizona State University; Dale Baker, Arizona State University; Stephen Krause, Arizona State University; Chell Roberts, Arizona State University",Assessing Perceptions of Engineers and Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/651,10.18260/1-2--651
Nanoscience & Nanotechnology Concepts For High School Students:  The Scanning Probe Microscope,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Venkat Chandrasekhar, Northwestern University; Marcel Grdinic, Glenbrook North High School; Nathan Unterman, Glenbrook North High School; R.P.H. Chang, Northwestern University; Emma Tevaarwerk, Northwestern University",Engineering in High School,,K-12 & Pre-College Engineering,https://peer.asee.org/477,10.18260/1-2--477
Qcc Techascend: Nsf Sponsored After School Program Aimed At Potential Technicians,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Don Engelberg, Queensborough Community College; Cheryl Bluestone, Queensborough Community College; Amy Bieber, Queensborough Community College; James Valentino, Queensborough Community College; Patrick Wallach, Queensborough Community College; Joseph Goldenberg, Queensborough Community College; Clara Wajngurt, Queensborough Community College; Paul Marchese, Queensborough Community College",Engineering in High School,,K-12 & Pre-College Engineering,https://peer.asee.org/287,10.18260/1-2--287
Improving Science Literacy Through Project Based K 12 Outreach Efforts That Use Energy And Environmental Themes,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jan DeWaters, Clarkson University; Susan Powers, Clarkson University",Promoting Scientific and Technological Literacy,,K-12 & Pre-College Engineering,https://peer.asee.org/158,10.18260/1-2--158
Teaching Basic Cardio Vascular Mechanics With Lego Models: A High School Case Study,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Reginald Hobbs, Tufts University; Nataliia Perova, Tufts University; Igor Verner, Technion-Israel Institute of Technology; Chris Rogers, Tufts University",Assessing Perceptions of Engineers and Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/1135,10.18260/1-2--1135
Are Concepts Of Technical & Engineering Literacy Included In State Curriculum Standards?  A Regional Overview Of The Nexus Between Technical & Engineering Literacy And State Science Frameworks,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kazem Kazerounian, University of Connecticut; David M. Moss, University of Connecticut; David Giblin, University of Connecticut; Elias Faraclas, University of Connecticut; Cathi Koehler, University of Connecticut",Standards Based Approaches to K -12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/877,10.18260/1-2--877
Integrating Courses Through Design Projects In A High School Engineering Summer Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Amit Nimunkar, University of Wisconsin-Madison; Sandra Courter, University of Wisconsin-Madison; GWEN EBERT, University of Wisconsin-Madison",Ensuring Access to K - 12 Engineering Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/349,10.18260/1-2--349
Enhancing Mathematics Instruction With Engineering Design,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"M. David Burghardt, Hofstra University; Krowles Christine, Plainview School Distict",Elementary School Engineering Education,,K-12 & Pre-College Engineering,https://peer.asee.org/497,10.18260/1-2--497
Assessing The Long Term Impacts Of Scientific Work Experience Programs For Teachers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Donna Barrett, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology",Assessing K - 12 Engineering Education Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/321,10.18260/1-2--321
"Technology Assisted Science, Engineering And Mathematics (Tasem) Education At All Levels Using K Ph.D. Concept","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Dean Aslam, Michigan State University",K-12 Activities,,K-12 & Pre-College Engineering,https://peer.asee.org/1448,10.18260/1-2--1448
Math And Science Across The Board:  Connecting Professional Development To Classroom Practices Via An Embedded Research Initiative,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Kelly Bradley, University of Kentucky; Janet Lumpp, University of Kentucky",Professional Development Programs for Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/839,10.18260/1-2--839
A Bioengineering Summer Day Camp For High School Science Students And Teachers,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Patrick Rousche, University of Illinois-Chicago; Michael Cho, University of Illinois-Chicago; Yang Dai, University of Illinois-Chicago; Hui Lu, University of Illinois-Chicago; J Hetling, University of Illinois-Chicago; jie liang, University of Illinois-Chicago; Susan McCormick, University of Illinois-Chicago; David Schneeweis, University of Illinois-Chicago; Richard Magin, University of Illinois-Chicago",Programs for High School Students,,K-12 & Pre-College Engineering,https://peer.asee.org/734,10.18260/1-2--734
Impacts Of Industry Employee Volunteering In K 12 Classrooms,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Erin Cejka, Tufts University; Chris Rogers, Tufts University",Assessing K - 12 Engineering Education Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/1373,10.18260/1-2--1373
"Building Industry/Education Partnerships For Tomorrow’s Workforce   Tech Careers: ""I Am The Future""","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Leslie Wilkins, Maui Economic Development Board",Approaches to K -12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/1365,10.18260/1-2--1365
The Game Of Life Workshop   Reaching Out To High School Students With Disabilities,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Tammy VanDeGrift, University of Portland; Sheryl Burgstahler, University of Washington; Richard Ladner, University of Washington; Annemarie Poginy, University of Portland",Engineering in High School,,K-12 & Pre-College Engineering,https://peer.asee.org/335,10.18260/1-2--335
Summer Introduction To Engineering For High School Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Carolyn Vallas, University of Virginia; Larry Richards, University of Virginia; Anaïs Miodek, University of Virginia",Approaches to K -12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/1333,10.18260/1-2--1333
“Engineering In Health Care” Multimedia Curriculum For High School Technology Education,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sara Titus, University of Maryland-Baltimore County; John Raczek, University of Maryland-College Park; Bruce Jarrell, University of Maryland School of Medicine; Carolyn Parker, George Washington University; Taryn Bayles, University of Maryland-Baltimore County; Julia Ross, University of Maryland-Baltimore County",Standards Based Approaches to K -12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/1370,10.18260/1-2--1370
Rich Networks: Evaluating University High Schools Partnerships Using Graph Analysis,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Gordon Kingsley, Georgia Institute of Technology; Monica Gaughan, Georgia Institute of Technology; Donna Llewellyn, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology",Assessing K - 12 Engineering Education Programs,,K-12 & Pre-College Engineering,https://peer.asee.org/201,10.18260/1-2--201
Vdp  A Mentor Focused Middle School Outreach Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Eugene Brown, Virginia Tech; Robert Kavetsky, Office of Naval Research; Robert L. Stiegler, NSWCDD; Peter N. Squire, NSWCDD; Juanita Jo Matkins, College of William and Mary; Gail Hardinge, College of William and Mary; John A. McLaughlin, McLauglin Associates",Approaches to K -12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/581,10.18260/1-2--581
An Engineering Research Experience For Teachers: Implementation And Assessment,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Anant Kukreti, University of Cincinnati; Patricia McNerney, University of Cincinnati; Suzanne Soled, University of Cincinnati; Kelly Obarski, University of Cincinnati; Mingming Lu, University of Cincinnati; Richard Miller, University of Cincinnati; Daniel Oerther, University of Cincinnati; Heng Wei, University of Cincinnati; Thaddeus Fowler, University of Cincinnati",Professional Development Programs for Teachers,,K-12 & Pre-College Engineering,https://peer.asee.org/360,10.18260/1-2--360
Bringing Engineering Into K 12 Schools: A Problem Looking For Solutions?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Levelle Burr-Alexander, New Jersey Institute of Technology; John Carpinelli, New Jersey Institute of Technology; Ronald Rockland, New Jersey Institute of Technology; Howard Kimmel, New Jersey Institute of Technology",Standards Based Approaches to K -12 Engineering,,K-12 & Pre-College Engineering,https://peer.asee.org/181,10.18260/1-2--181
