Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Perceptions of Teamwork Support,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robin Fowler, University of Michigan; Laura K. Alford, University of Michigan; James A. Coller, University of Michigan; Stephanie Sheffield, University of Michigan; Magel P. Su, California Institute of Technology",Design in Engineering Education Division: Design Teams,Diversity,Design in Engineering Education,https://peer.asee.org/33296,10.18260/1-2--33296
Engineering Students’ Beliefs about Decision Making in Capstone Design: A Revised Framework for Types of Informal Reasoning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Giselle Guanes Melgarejo, Ohio State University; Genevieve Thanh; Emily Dringenberg, Ohio State University",Design in Engineering Education Division: Capstone Design Practices,Diversity,Design in Engineering Education,https://peer.asee.org/32736,10.18260/1-2--32736
A Mixed Methods Analysis of Motivation Factors in Senior Capstone Design Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Elisabeth Kames, Florida Institute of Technology ; Devanshi Shah, Florida Institute of Technology; McKenzie Carol Clark; Beshoy Morkos, Florida Institute of Technology",Best In DEED ,Diversity,Design in Engineering Education,https://peer.asee.org/31971,10.18260/1-2--31971
Design for Homeless (DfH): A capstone experience,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yupeng Luo, California State University, Fresno; Silvana Polgar, California State University, Fresno; Wei Wu, California State University, Fresno",Design in Engineering Education Division: Capstone Design Projects,Diversity,Design in Engineering Education,https://peer.asee.org/32601,10.18260/1-2--32601
"Integrating Mind, Hand, and Heart: How Students Are Transformed by Hands-On Designing and Making","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eric Reynolds Brubaker, Stanford University; Vikas Rammohan Maturi, Stanford University; Barbara A.  Karanian, Stanford University; Sheri Sheppard, Stanford University; David Beach, Stanford University",Best In DEED ,Diversity,Design in Engineering Education,https://peer.asee.org/32988,10.18260/1-2--32988
Women's Experiences in the Transition from Capstone Design Courses to Engineering Workplaces,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Susannah Howe, Smith College; Robin Ott, Virginia Tech; Marie C. Paretti, Virginia Tech; Cristian Hernandez; Jessica Deters, Virginia Tech; Chris Gewirtz, Virginia Tech; Francesca Giardine, Smith College; Anne Kary, Smith College",Best In DEED ,Diversity,Design in Engineering Education,https://peer.asee.org/33566,10.18260/1-2--33566
Gender and Racial Disparities in Students’ Self-confidence on Team-based Engineering Design Projects,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jenni Buckley, University of Delaware; Amy Trauth, University of Delaware; Sara Bernice Grajeda, University of Delaware; Dustyn Roberts P.E., Temple University",Design in Engineering Education Division: Design Mental Frameworks,Diversity,Design in Engineering Education,https://peer.asee.org/32869,10.18260/1-2--32869
Student Designers’ Interactions with Users in Capstone Design Projects: A Comparison Across Teams,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Robert P. Loweth, University of Michigan; Shanna R. Daly, University of Michigan; Kathleen H. Sienko, University of Michigan; Amy Hortop, University of Michigan; Elizabeth Ann Strehl, University of Michigan",Best In DEED ,Diversity,Design in Engineering Education,https://peer.asee.org/33291,10.18260/1-2--33291
Beyond Trial & Error: Iteration-to-Learn using Computational Paper Crafts in a STEAM Camp for Girls,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Colin Dixon, Concord Consortium; Corey T. Schimpf, The Concord Consoritum; Sherry Hsi, Concord Consortium",Design in Engineering Education Division: Student Empathy & Human-centered Design,Diversity,Design in Engineering Education,https://peer.asee.org/32153,10.18260/1-2--32153
A Framework for Quantifying Student Self-Confidence and Task Choice in Engineering Design-related Activities,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jenni Buckley, University of Delaware; Sara Bernice Grajeda, University of Delaware; Amy Trauth, University of Delaware; Dustyn Roberts P.E., Temple University",Design in Engineering Education Division: Design Mental Frameworks,Diversity,Design in Engineering Education,https://peer.asee.org/31957,10.18260/1-2--31957
Characterizing Framing Agency in Design Team Discourse,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Vanessa Svihla, University of New Mexico; Jamie Gomez, University of New Mexico; Martin A. Watkins, University of New Mexico; Tryphenia B. Peele-Eady Ph.D., University of New Mexico",Design in Engineering Education Division: Design Teams,Diversity,Design in Engineering Education,https://peer.asee.org/32505,10.18260/1-2--32505
The Prototyping of Human-centered Design Engineering Curricula to Address Global Environmental Challenges,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Anas Chalah, Harvard University; Fawwaz Habbal, Harvard University; Michael Raspuzzi, Harvard University",Design in Engineering Education Division: Student Empathy & Human-centered Design,Diversity,Design in Engineering Education,https://peer.asee.org/33417,10.18260/1-2--33417
"On Engineering Design Learning: Thoughts, Challenges, and Realities  ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Waddah Akili, Iowa State University",Design in Engineering Education Division: Design Methodology,Diversity,Design in Engineering Education,https://peer.asee.org/33139,10.18260/1-2--33139
Proven Professional Development Strategies: Data from an ENG ASAP Transfer Student Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Armando A. Rodriguez, Arizona State University; Nirangkush Das, Arizona State University; Brent Wallace, Arizona State University; Phil Blake McBride, Eastern Arizona College; Clark Vangilder, Central Arizona College; Tim S. Frank, Glendale Community College; John W. Griffith, Mesa Community College; Russell Cox, Mohave Community College; Eddie W. Ong, Phoenix College; Ernest Moulinet Villicana, Phoenix College Engineering; Celia . Jenkins, Cochise College",Design in Engineering Education Division: Design Mental Frameworks,Diversity,Design in Engineering Education,https://peer.asee.org/33212,10.18260/1-2--33212
