Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Using Informal Oral Presentations in Engineering Classes: Training Students for the “You Got a Minute” Moment,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Justin W. Kile, Quinnipiac University",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22704,10.18260/1-2--22704
Teaching Gage Reproducibility and Repeatability using the Mouse Factory,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Douglas H Timmer, University of Texas, Pan American; Miguel Gonzalez, University of Texas, Pan American",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22529,10.18260/1-2--22529
Dreyfus Five-Stage Model of Adult Skills Acquisition Applied to Engineering Lifelong Learning,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nora Honken, University of Louisville",Engineering Management In The Classroom,,Engineering Management,https://peer.asee.org/19457,10.18260/1-2--19457
To Be Green Or Not To Be Green? Ethical Tools for Sustainability Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Connie Gomez, Galveston College; Heidi A. Taboada, University of Texas, El Paso; Jose F. Espiritu, University of Texas, El Paso",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22636,10.18260/1-2--22636
Improving Generic Skills among Engineering Students through Project-Based Learning in a Project Management Course,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ana Valeria Quevedo, Universidad de Piura; Dante Arturo Guerrero, Universidad de Piura; Martin Palma, Universidad de Piura; Susana Vegas, Universidad de Piura",Enhancing Engineering Management,,Engineering Management,https://peer.asee.org/19729,10.18260/1-2--19729
Developing Community for Distance Learners in an Engineering Management Program,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"La Tondra Murray, Duke University",Enhancing Engineering Management,,Engineering Management,https://peer.asee.org/19410,10.18260/1-2--19410
Educating the Professional Engineer of 2020:,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Susan L. Murray, Missouri University of Science & Technology; Terri M. Lynch-Caris, Kettering University",Innovative IE Curricula,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/19465,10.18260/1-2--19465
A proposal for using problem posing to connect learning of basic theory with engineering design,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Richard L Marcellus, Northern Illinois University",Improving course effectiveness,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/19107,10.18260/1-2--19107
The Impact of Clickers on Your Classroom and Your Career,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ted Eschenbach, University of Alaska Anchorage; Neal A Lewis, University of Bridgeport; Gillian M. Nicholls, University of Alabama in Huntsville; Jani M Pallis, University of Bridgeport",Engineering Management In The Classroom,,Engineering Management,https://peer.asee.org/22590,10.18260/1-2--22590
Towards Improving Stochastic Awareness,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"John P. Mullen, New Mexico State University",Innovative IE Course Content,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22640,10.18260/1-2--22640
The Converged Classroom,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Gregory L. Wiles P.E., Southern Polytechnic State University; Thomas Reid Ball, Southern Polytechnic State University (ENG)",Improving course effectiveness,,"Engineering Economy, Engineering Management, Industrial Engineering",https://peer.asee.org/22561,10.18260/1-2--22561
