Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Learning from Experiences: Examining Self-Reflection in Engineering Design Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jennifer Wegner, University of Michigan College of Engineering; Stefan M Turcic II, University of Michigan; Gail  Hohner, University of Michigan",Research on Design Learning,Diversity,Design in Engineering Education,https://peer.asee.org/24403,10.18260/p.24403
Incremental Self-Assessment Rubrics for Capstone Design Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James Trevelyan, University of Western Australia",Capstone Design,Diversity,Design in Engineering Education,https://peer.asee.org/24288,10.18260/p.24288
Mapping Student Development in Culturally Contextualized Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Laura Sánchez-Parkinson, University of Michigan ; Shanna R. Daly, University of Michigan; James Paul Holloway, University of Michigan; Amy J Conger, University of Michigan; Kathleen H. Sienko, University of Michigan; Lorelle A Meadows, Michigan Technological University",Research on Design Learning,Diversity,Design in Engineering Education,https://peer.asee.org/24468,10.18260/p.24468
The Impact of Teaming and Cognitive Style on Student Perceptions of Design Ideation Outcomes,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kathryn W. Jablokow, Pennsylvania State University, Great Valley; Wesley Teerlink, Penn State University; Seda Yilmaz, Iowa State University; Shanna R. Daly, University of Michigan; Eli M. Silk, Rutgers, The State University of New Jersey",Best of DEED,Diversity,Design in Engineering Education,https://peer.asee.org/24885,10.18260/p.24885
Integration of Gamification and Creativity in Engineering Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Emily Ann Marasco, University of Calgary; Laleh Behjat P.Eng.; William Daniel Rosehart P.Eng., University of Calgary",Idea Generation and Creativity in Design,Diversity,Design in Engineering Education,https://peer.asee.org/24334,10.18260/p.24334
Using Design Process Timelines to Teach Design: Implementing Research Results,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Cynthia J. Atman, University of Washington; Janet McDonnell, Central Saint Martins, University of the Arts London; Ryan   C. Campbell, University of Washington; Jim L Borgford-Parnell, University of Washington; Jennifer A Turns, University of Washington",Research on Design Learning,Diversity,Design in Engineering Education,https://peer.asee.org/24998,10.18260/p.24998
Student Perspectives on Capstone Design Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ben David Lutz, Virginia Tech; Mike Ekoniak, Virginia Tech; Marie C Paretti, Virginia Tech; Courtney S Smith-Orr, Virginia Tech",Capstone Design,Diversity,Design in Engineering Education,https://peer.asee.org/24762,10.18260/p.24762
Students and Engineering Educators' Feedback on Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Farshid Marbouti, Purdue University, West Lafayette; Heidi A. Diefes-Dux, Purdue University, West Lafayette; Monica E Cardella, Purdue University, West Lafayette",Research on Design Learning,Diversity,Design in Engineering Education,https://peer.asee.org/24767,10.18260/p.24767
Interactive Panel: Improving the Experiences of Marginalized Students on  Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lorelle A Meadows, Michigan Technological University; Denise Sekaquaptewa, University of Michigan; Marie C Paretti, Virginia Tech; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Debbie Chachra, Olin College of Engineering; Adrienne Minerick, Michigan Technological University",Interactive Panel on Improving the Experiences of Marginalized Students on Engineering Design Teams ,Diversity,"Design in Engineering Education, Electrical and Computer, Engineering Libraries, First-Year Programs, Liberal Education/Engineering & Society, Minorities in Engineering, Student, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24344,10.18260/p.24344
Learning Outcomes of a Junior-Level Project-Based Learning (PBL) Course: Preparation for Capstone,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sudhir Kaul, Western Carolina University; Wesley L. Stone, Western Carolina University",Design Pedagogy,Diversity,Design in Engineering Education,https://peer.asee.org/24411,10.18260/p.24411
Valuing and Engaging Stakeholders: The Effects of Engineering Students' Interactions During Capstone Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ibrahim Mohedas, University of Michigan; Grace Louise Cravens, Sienko Research Group; Shanna R. Daly, University of Michigan; Kathleen H.  Sienko, University of Michigan",Best of DEED,Diversity,Design in Engineering Education,https://peer.asee.org/25031,10.18260/p.25031
Academic Maker Spaces and Engineering Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Vincent Wilczynski, Yale University",Making in Design,Diversity,Design in Engineering Education,https://peer.asee.org/23477,10.18260/p.23477
Idea Generation Through Empathy: Reimagining the ‘Cognitive Walkthrough’,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Colin M. Gray, Iowa State University; Seda McKIlligan, Iowa State University; Shanna R. Daly, University of Michigan; Colleen M. Seifert, University of Michigan; Richard Gonzalez, University of Michigan",Idea Generation and Creativity in Design,Diversity,Design in Engineering Education,https://peer.asee.org/24208,10.18260/p.24208
