Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Senior Design Projects Using C-Stamp Microcontrollers,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Chao Li, Florida A&M University; Antonio Jose Soares P.E., Florida A&M University and Florida State University",Green Renewable Energy and Engineering Technology ,,Engineering Technology,https://peer.asee.org/21910,10.18260/1-2--21910
Successfully Publishing New Technology-Level Text Materials,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Christopher R Conty, Editor On Behalf of You",Issues in Engineering Technology Education ,,Engineering Technology,https://peer.asee.org/22497,10.18260/1-2--22497
Undergraduate Research-based Learning for Engineering Technology Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mihaela Radu, State University of New York, Farmingdale",ET Pedagogy II,,Engineering Technology,https://peer.asee.org/31169,10.18260/1-2--31169
Mining Robot Control Using Wireless Communication and Embedded Systems,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Teshad Chambers; Jinmyun Jo, Virginia State University; Wei-Bang Chen, Virginia State University; Christopher Washington, Virginia State University",A Technology Potpourri I,,Engineering Technology,https://peer.asee.org/30809,10.18260/1-2--30809
Looking into Future: Online Engineering Education,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Shekar Viswanathan, National University; Mudasser Fraz Wyne, National University",Distance Learning and Online Teaching Session,,Engineering Technology,https://peer.asee.org/22262,10.18260/1-2--22262
Videoconference Teaching For Applied Engineering Technology Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Yongjin Kwon, Drexel University; William Brownlowe, Montgomery County Community College; Vladimir Genis, Drexel University",Multimedia and Distance Learning in ET,,Engineering Technology,https://peer.asee.org/63,10.18260/1-2--63
Enhanced Student Learning Experience in Technical Drawing and CAD through Augmented Reality and Micro-credentials,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeff Hung, State University of New York, Farmingdale; Daniel Weinman, State University of New York, Farmingdale",A Technology Potpourri II,Diversity,Engineering Technology,https://peer.asee.org/32743,10.18260/1-2--32743
A Correlation Study of Project-based Course Activities on STEM Engineering Technology Students’ Enrollment,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ihab Habib P.E., Austin Peay State University",Project-based Learning in ET Programs,Diversity,Engineering Technology,https://peer.asee.org/23369,10.18260/p.23369
Real Time Learning In A Distance Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sorraya Khiewnavawongsa, Purdue University; Ron Leong, Purdue University; Edie Schmidt, Purdue University",Simulation and Virtual Instrumentation,,Engineering Technology,https://peer.asee.org/2467,10.18260/1-2--2467
Rhetoric Of Grammar For Engineers: Developing A Wac (Writing Across The Curriculum) Workshop For Engineering Technology Students,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Maren Henry, University of West Georgia; Eric Granlund, Pennsylvania State University-Altoona",Non-Technical Skills Build Success in ET,,Engineering Technology,https://peer.asee.org/4113,10.18260/1-2--4113
Employing Six Sigma As A Tool For Continuous Improvement In Engineering Technology Education,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Virginia Westheider, University of Cincinnati; Sarai Hedges, University of Cincinnati",Assessment & Continuous Improvement in ET: Part III,,Engineering Technology,https://peer.asee.org/16886,10.18260/1-2--16886
Board # 73 : Developing an Aeronautical Engineering Technology Course for Commercial Space Operations,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tracy L. Yother, Purdue University; Mary E. Johnson, Purdue University; Brian Kozak, Purdue University; James Thom, Purdue University ",Engineering Technology Division Poster Session,,Engineering Technology,https://peer.asee.org/27914,10.18260/1-2--27914
