Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
S-STEM Student Reflections and IDP Process,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura Kasson Fiss, Michigan Technological University; John L. Irwin, Michigan Technological University; Sarah Tan, Michigan Technological University",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/37693,10.18260/1-2--37693
Exploring the Relationship between the Use of Learning Technologies and Student Success in the Engineering Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robert Matthew DeMonbrun, University of Michigan; Michael Geoffrey Brown, University of Michigan",ETD Learning Approaches,Diversity,Engineering Technology,https://peer.asee.org/28342,10.18260/1-2--28342
Identifying Classroom Management Strategies by Focusing on Diversity and Inclusion,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mohammad Moin Uddin P.E., East Tennessee State University; Keith V. Johnson, East Tennessee State University",ET Pedagogy I,Diversity,Engineering Technology,https://peer.asee.org/30593,10.18260/1-2--30593
Summer Industrial Projects Program (SiPP) Drives Engineering Technology Student Retention,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Robert J Durkin, Indiana University Purdue University, Indianapolis",Student Recruitment and Retention in ET Programs,Diversity,Engineering Technology,https://peer.asee.org/24778,10.18260/p.24778
FEA Taught the Industry Way,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John L. Irwin, Michigan Technological University; David Michael Labyak, Michigan Technological University",ET Curriculum and Programs II,Diversity,Engineering Technology,https://peer.asee.org/34667,10.18260/1-2--34667
Identifying Congruence Between Advanced Manufacturing Two-year Curricula and Employer Needs: Findings from Five Florida State Colleges,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pallavi Ramakanth Kowligi, Florida State University; Priyanka Prajapati, Florida State University; Faye R. Jones, Florida State University; Marcia A. Mardis, Florida A&M University/Florida State University",ET Curriculum and Programs I,Diversity,Engineering Technology,https://peer.asee.org/34743,10.18260/1-2--34743
New Dimensions in Engineering Technology Education – Introducing a Novel International Collaborative Component to the Undergraduate EET Senior Project Experience,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric John Addeo, DeVry University; Nugroho Iwan Santoso, DeVry University, North Brunswick; Chao-Ying Wang, DeVry University, North Brunswick; Raul San Martin Rivadulla, Graduate Education",Capstone and Design Projects,Diversity,Engineering Technology,https://peer.asee.org/24523,10.18260/p.24523
Moving an Agenda of Active Learning in Engineering Forward Through a Model of Distributed Expertise,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sonia Travaglini, Stanford University; Sheri Sheppard, Stanford University; Helen L. Chen, Stanford University",ET Pedagogy III,Diversity,Engineering Technology,https://peer.asee.org/34986,10.18260/1-2--34986
Effectiveness of Scaffolding in Simulated IT Training and Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Usman Ghani, DeVry University, Addison, Illinois; Ahmed S. Khan, DeVry University, Addison",Utilizing Digital Technologies in Classroom and Distance Learning in ET Programs ,Diversity,Engineering Technology,https://peer.asee.org/23919,10.18260/p.23919
An Ethics Case Study for Engineering Technology Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Barbara L. Christe, State University of New York",ET Pedagogy II,Diversity,Engineering Technology,https://peer.asee.org/34118,10.18260/1-2--34118
