Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Problem-based Learning in K-12 Engineering Lessons: Supporting and Scaffolding Student Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kimberly Farnsworth, Arizona State University; Jean  S. Larson, Arizona State University",Pre-college Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/35085,10.18260/1-2--35085
Make Way for Trains: A Community-connected Elementary Geotechnical Engineering Unit (Resource Exchange),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chelsea J. Andrews, Tufts University; Nicole Alexandra Batrouny, Tufts University; Kristen B. Wendell, Tufts University",Pre-college Engineering Education Division Technical Session 13,Diversity,Pre-College Engineering Education,https://peer.asee.org/34936,10.18260/1-2--34936
WIP: A Summer Outreach Program in Chemical Engineering Emphasizing Sustainable Technologies Related to Plastic Materials,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Diane L. Nelson, Carnegie Mellon University; Ilhem F. Hakem, Carnegie Mellon University",Pre-college Engineering Education Division Technical Session 10,Diversity,Pre-College Engineering Education,https://peer.asee.org/35519,10.18260/1-2--35519
Development of Views About the Nature of Engineering Knowledge Questionnaire,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Allison Antink-Meyer, Illinois State University; Ryan A. Brown, Illinois State University",Pre-college Engineering Education Division Technical Session 17,Diversity,Pre-College Engineering Education,https://peer.asee.org/34463,10.18260/1-2--34463
“Because I’m Not Always Constantly Getting Everything Right”: Gender Differences in Engineering Identity Formation in Elementary Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Annmarie Elizabeth Hoch, Tufts University; Karen Miel, Tufts University; Merredith D. Portsmore, Tufts University; Rebecca Deborah Swanson, Tufts University",Pre-college Engineering Education Division Technical Session 3,Diversity,Pre-College Engineering Education,https://peer.asee.org/33967,10.18260/1-2--33967
Discovery: Differential Student Impact is Evident Within an Inquiry-focused Secondary/Post-secondary Collaborative STEM Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Neal I. Callaghan, University of Toronto; Jose Luis Cadavid, University of Toronto; Huntley H. Chang, University of Toronto; Ileana Louise Co, University of Toronto; Nicolas Ivanov, University of Toronto; Nhien Tran-Nguyen, University of Toronto; Jonathan Rubianto, University of Toronto; Locke Davenport Huyer, University of Toronto; Dawn M. Kilkenny, University of Toronto",Pre-college Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/34469,10.18260/1-2--34469
"Rosie Revere, Engineer Ecobrick Challenge, Student-Developed Lesson Plan (Resource Exchange)","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Krista Schumacher, University of St. Thomas",Pre-college Engineering Education Division Technical Session 14,Diversity,Pre-College Engineering Education,https://peer.asee.org/35170,10.18260/1-2--35170
WIP: Effective Identity-Safety Cues for Assuaging Social Identity Threat of Young Black Girls in STEM,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Janille A. Smith-Colin, Southern Methodist University; Jeanna Wieselmann, Southern Methodist University",Pre-college Engineering Education Division Technical Session 6,Diversity,Pre-College Engineering Education,https://peer.asee.org/35535,10.18260/1-2--35535
Taking a Bandsaw to First Grade: Transforming Elementary School Through Hands-on STEAM Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Madhurima Das, NuVu Studio",Pre-college Engineering Education Division Technical Session 2,Diversity,Pre-College Engineering Education,https://peer.asee.org/35266,10.18260/1-2--35266
Using an Embedded Researcher Approach to Explore Student Outcomes and Relationship Development during an Intensive Engineering Apprenticeship Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lori Caldwell, Utah State University; Angela Minichiello P.E., Utah State University",Pre-College Engineering Education Division Technical Session 20,Diversity,Pre-College Engineering Education,https://peer.asee.org/35450,10.18260/1-2--35450
WIP: Building the Bioengineering Experience for Science Teachers (BEST) Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Miiri Kotche, University of Illinois at Chicago; Jennifer D. Olson, University of Illinois at Chicago; Darrin Collins, University of Illinois at Chicago",Pre-college Engineering Education Division Technical Session 8,Diversity,Pre-College Engineering Education,https://peer.asee.org/35526,10.18260/1-2--35526
WIP: Career Pathways,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kayla R. Maxey, Purdue University, West Lafayette; Morgan M. Hynes, Purdue University, West Lafayette",Pre-college Engineering Education Division Technical Session 8,Diversity,Pre-College Engineering Education,https://peer.asee.org/35527,10.18260/1-2--35527
WIP: Teacher Leader Engineering Network (TaLENt): A Collective Impact Model for K-12 Engineering Teacher Leaders,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Christina Anlynette Alston, Rice University; Carolyn Nichol, Rice University; Robert Wimpelberg, University of Houston; Jean  S. Larson, Arizona State University; Alison Cook-Davis, Arizona State University",Pre-college Engineering Education Division Technical Session 10,Diversity,Pre-College Engineering Education,https://peer.asee.org/35573,10.18260/1-2--35573
A Teacher Professional Development Program Using Wireless Communications and NGSS to Enhance STEM Teaching and Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Panagiotis Skrimponis, New York University; Nikos Makris, University of Thessaly; Karen Cheng, Columbia University; Jonatan Ostrometzky, Columbia University; Zoran Kostic, Columbia University; Gil Zussman, Columbia University; Thanasis Korakis, New York University; Sheila Borges Rajguru, Rutgers - The State University of New Jersey",Pre-college Engineering Education Division Technical Session 1,Diversity,Pre-College Engineering Education,https://peer.asee.org/34073,10.18260/1-2--34073
Kindergartners’ Engagement in an Epistemic Practice of Engineering: Persisting and Learning from Failure,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pamela S. Lottero-Perdue, Towson University; Ming Tomayko, Towson University",Pre-college Engineering Education Division Technical Session 17,Diversity,Pre-College Engineering Education,https://peer.asee.org/34892,10.18260/1-2--34892
Building and Evaluating a Multi-tiered Mentor Program to Introduce Research to High School Women,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katherine C. Chen, Worcester Polytechnic Institute; Tiffiny Antionette Butler , Worcester Polytechnic Institute; Suzanne Sontgerath, Worcester Polytechnic Institute; Ryan Nicole Meadows, Worcester Polytechnic Institute",Pre-college Engineering Education Division Technical Session 1,Diversity,Pre-College Engineering Education,https://peer.asee.org/34234,10.18260/1-2--34234
Engineering Outreach: Ambassador Girls Empowering Girls in the Field,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Hug, Colorado Evaluation and Research Consulting; Suzanne Eyerman, Fairhaven Research and Evaluation; Trina L. Fletcher, Florida International University; Araceli Martinez Ortiz, Texas State University; Michael A. Soltys, University of Colorado, Boulder",Pre-college Engineering Education Division Technical Session 15,Diversity,Pre-College Engineering Education,https://peer.asee.org/34554,10.18260/1-2--34554
"Impact of a Summer Research Program for High School Students on Their Intent to Pursue a STEM Career: Overview, Goals, and Outcomes","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marialice Mastronardi, University of Texas at Austin; Audrey Boklage, University of Texas at Austin; Risa  D. Hartman, University of Texas at Austin, NASCENT Center; Darlene Yañez, University of Texas at Austin, NASCENT Center; Maura J. Borrego, University of Texas at Austin",Pre-college Engineering Education Division Technical Session 5,Diversity,Pre-College Engineering Education,https://peer.asee.org/34751,10.18260/1-2--34751
WIP: Development and Implementation of a Bioengineering Module for NSBE SEEK,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Anthony E. Felder, University of Illinois at Chicago; Miiri Kotche, University of Illinois at Chicago; Amna Hoda, University of Illinois at Chicago",Pre-college Engineering Education Division Technical Session 8,Diversity,Pre-College Engineering Education,https://peer.asee.org/35531,10.18260/1-2--35531
High School Youths' Workplaces as Sites of Engineering Practices,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amy Wilson-Lopez, Utah State University; Jorge Americo Acosta Feliz",Pre-college Engineering Education Division Technical Session 1,Diversity,Pre-College Engineering Education,https://peer.asee.org/34726,10.18260/1-2--34726
"Empathy, Engineering, and Girls","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Deborah Besser P.E., University of St. Thomas; Karin Brown, University of St. Thomas; Alison Haugh Nowariak, University of St. Thomas; Tami Brass, University of St. Thomas and St. Paul Academy and Summit School; Rebecca Ann Leininger, University of St. Thomas; Annmarie Thomas, University of St. Thomas",Pre-college Engineering Education Division Technical Session 17,Diversity,Pre-College Engineering Education,https://peer.asee.org/34525,10.18260/1-2--34525
"Panel Discussion on Regional Programs to Increase Participation of Women and Underrepresented Minorities in Computing: Experiences, Partnerships, and Lessons Learned","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura K. Dillon, Michigan State University; Maureen Doyle, Northern Kentucky University; Linda Ott, Michigan Technological University; Wendy Powley, Queen's University; Andrea E Johnson, Spelman College",Computing -- Increasing Participation of Women and Underrepresented Minorities,Diversity,"Minorities in Engineering, Pre-College Engineering Education, Women in Engineering",https://peer.asee.org/35028,10.18260/1-2--35028
Reinventing the InVenture Prize: Transforming a Year-long Invention Program into a Week-long University-based Summer Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katherine Leigh Boice, Georgia Institute of Technology; Christopher J. Cappelli, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Jasmine  N. Patel, Georgia Institute of Technology; Roxanne A. Moore, Georgia Institute of Technology",Pre-college Engineering Education Division Technical Session 16,Diversity,Pre-College Engineering Education,https://peer.asee.org/35137,10.18260/1-2--35137
The XXX Summer Transportation Institute - A Novel Approach to Engaging Minority Students in a U.S. Department of Transportation Summer Program for Careers in Transportation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joseph O. Arumala PE, University of Maryland Eastern Shore; Joseph Nii Dodu Dodoo, University of Maryland Eastern Shore",Pre-College Engineering Education Division Technical Session 20,Diversity,Pre-College Engineering Education,https://peer.asee.org/35384,10.18260/1-2--35384
Authentic Learning Environment with Flight Simulation Technology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chadia A. Aji, Tuskegee University; M. Javed Khan, Tuskegee University",Pre-college Engineering Education Division Technical Session 18,Diversity,Pre-College Engineering Education,https://peer.asee.org/34198,10.18260/1-2--34198
Broadening the Participation of Rural Students in Engineering: Exploring Community Perspectives,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stacey L. Vaziri, Virginia Polytechnic Institute and State University; Marie C. Paretti, Virginia Polytechnic Institute and State University; Jacob R. Grohs, Virginia Polytechnic Institute and State University; Liesl M. Baum, Virginia Polytechnic Institute and State University; Marlena McGlothlin Lester, Virginia Polytechnic Institute and State University; Phyllis Leary Newbill",Pre-college Engineering Education Division Technical Session 11,Diversity,Pre-College Engineering Education,https://peer.asee.org/34230,10.18260/1-2--34230
"CanSat Pico-satellite Building Workshop as an Effective Tool for STEAM Education, A Case Study","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jorge H. Kurita, Universidad Nacional de Asunción; Derlis Ortiz Coronel; Lucas Domingo Moreira Bogado, Universidad Nacional de Asunción; Blas  Fernando Vega, Universidad Tecnológica Nacional Unidad de Formación Superior",Pre-college Engineering Education Division Technical Session 3,Diversity,Pre-College Engineering Education,https://peer.asee.org/34257,10.18260/1-2--34257
Supporting Upper Elementary Students’ Engineering Practices in an Integrated Science and Engineering Unit,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Lilly, University of Virginia; Anne Marguerite McAlister, University of Virginia; Sarah J. Fick, University of Virginia; Jennifer L. Chiu, University of Virginia; Kevin W. McElhaney, Digital Promise",Pre-college Engineering Education Division Technical Session 1,Diversity,Pre-College Engineering Education,https://peer.asee.org/35258,10.18260/1-2--35258
"Gender Differences in Gifted Elementary Students’ Decision-making About Renewable Energy: Social Relationships, Values, and Authority","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Younkyeong Nam, Pusan National University; Jina Yoon, Pusan National University; Jeanna Wieselmann, Southern Methodist University",Pre-college Engineering Education Division Technical Session 2,Diversity,Pre-College Engineering Education,https://peer.asee.org/34701,10.18260/1-2--34701
