Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Investing in the Future: Bringing Research and Industry into Simulation-based Manufacturing Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Faisal Aqlan, Pennsylvania State University; Qi Dunsworth, Pennsylvania State University; Jessica Resig",Undergraduate Research and Industry,,Manufacturing,https://peer.asee.org/34884,10.18260/1-2--34884
Embedding Computer Simulation-based Classroom Activities to Enhance the Learning Experience for Manufacturing Systems,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tzu-Liang Bill Tseng, University of Texas at El Paso; Md Fashiar Rahman, University of Texas at El Paso; Richard Chiou, Drexel University; Ivan Arturo Renteria-Marquez, University of Texas at El Paso; Aditya Akundi, University of Texas, Rio Grande Valley; Amit J Lopes, University of Texas at El Paso; Jeevarathinam Senthilkumar","Instructional technologies - Simulations, VR, Remote Education",,Manufacturing,https://peer.asee.org/34519,10.18260/1-2--34519
Design and Construction of an Aesthetically Pleasing Vertical Axis Wind Turbine (APVAWT) – A Case Study of Art and Engineering Collaboration in Engineering Capstone Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jung-Uk Lim, Liberty University; Kyung K. Bae, Liberty University; Hector E. Medina, Liberty University",Green Energy Manufacturing and Sustainable Energy Management,,"Energy Conversion and Conservation, Manufacturing",https://peer.asee.org/34388,10.18260/1-2--34388
The Manufacturing Education Dilemma: Operating Efficiency vs. Productivity,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,Robert Simoneau,"Advances in Additive, Hybrid, and Digital Manufacturing Education",,Manufacturing,https://peer.asee.org/35345,10.18260/1-2--35345
Using Kaizen Process to Improve Learning Outcomes Manufacturing Simulation Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Zhenhua Wu, Virginia State University; Amir Javaheri, Virginia State University",Learning Strategies,,Manufacturing,https://peer.asee.org/35465,10.18260/1-2--35465
Interdisciplinary Senior Design Project to Develop a Personal Blind Spot Information System,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Yalcin Ertekin, Drexel University; Irina Nicoleta Ciobanescu Husanu, Drexel University; Mike Stine Jr.; Douglas Brian Forbes, Lockheed Martin; Benjamin Cohen; Ryan Buckley",Undergraduate Research and Industry,,Manufacturing,https://peer.asee.org/34864,10.18260/1-2--34864
Teaching Geometric Dimensioning and Tolerancing by Using an Algorithm to Implement the Datum-based Model,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Wangping Sun, Oregon Institute of Technology; Yanqing Gao, Oregon Institute of Technology",Learning Strategies,,Manufacturing,https://peer.asee.org/35276,10.18260/1-2--35276
Preparing the Future Workforce in Advanced Manufacturing: The Case of South Korea ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sang Hoo Oh, Florida State University; Marcia A. Mardis, Florida A&M University/Florida State University; Faye R. Jones, Florida State University",Integration of Current Issues into Manufacturing ,Diversity,Manufacturing,https://peer.asee.org/35081,10.18260/1-2--35081
A Strategy for Integrating Professional Skills Development into a Manufacturing Engineering Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Derek M. Yip-Hoi, Western Washington University; David Gill P.E., Western Washington University",Manufacturing Education Curriculum,,Manufacturing,https://peer.asee.org/34055,10.18260/1-2--34055
Assessment of Metacognitive Skills in Design and Manufacturing,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lisa Jo Elliott, Pennsylvania State University, Erie; Faisal Aqlan, Pennsylvania State University, Erie; Richard Zhao, Pennsylvania State University, Erie; Morgan Scott Janney, Pennsylvania State University, Erie",Student Learning Assessment Methods,,Manufacturing,https://peer.asee.org/34191,10.18260/1-2--34191
Concurrent Education: A New Postsecondary Educational Model that Provides “Learning for Earning” as well as “Learning for Learning” in Rapidly Evolving Industries such as High Tech Electronic Product Design and Assembly,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tom Borkes, The Jefferson Institute",Manufacturing Education Curriculum,,Manufacturing,https://peer.asee.org/34325,10.18260/1-2--34325
