Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exploring Undergraduate Civil Engineering Students’ Perceptions of Infrastructure Inequities: A Pilot Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Candice W. Bolding, Clemson University; Jennifer Harper Ogle, Clemson University; Luke J. Rapa, Clemson University",For Students to Know and Grow,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37166,10.18260/1-2--37166
Implementing Social Justice Projects in Thermal System and Mechanical Design Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lauren Anne Cooper, California Polytechnic State University, San Luis Obispo ; Jennifer Mott, California Polytechnic State University, San Luis Obispo ",Working Against Unjust Social Forces,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37303,10.18260/1-2--37303
"Supporting Equitable Team Experiences Using Tandem, an Online Assessment and Learning Tool","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Robin Fowler, University of Michigan; Laura K. Alford, University of Michigan; Stephanie Sheffield, University of Michigan; Caitlin Hayward, University of Michigan; Trevion S. Henderson, University of Michigan; Rebecca L. Matz, University of Michigan",For Students to Know and Grow,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37787,10.18260/1-2--37787
"Studying the Impact of Humanitarian Engineering Projects on Student Professional Formation and Views of Diversity, Equity, and Inclusion","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kirsten Heikkinen Dodson, Lipscomb University; Courtney Deckard, Lipscomb University; Hannah Duke, Lipscomb University; Makenzie Cohn; Natalie Shaffer, Lipscomb University; Elizabeth Buchanan, Marshfield Clinic Research Institute",For Students to Know and Grow,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37781,10.18260/1-2--37781
Unified Voice and Group Agency: Developing Teams to Transform Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Cara Margherio, University of Washington; Anna Lee Swan, University of Washington; Julia M. Williams, Rose-Hulman Institute of Technology; Eva Andrijcic, Rose-Hulman Institute of Technology; Sriram Mohan, Rose-Hulman Institute of Technology; Elizabeth Litzler, University of Washington",Asset Sourcing for Remaking Engineering Learning,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37974,10.18260/1-2--37974
"Revolutionizing Grading: Implications on Power, Agency, and Equity","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Melissa Ellen Ko, Stanford University",Bridging Content and Context in the Classroom,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37687,10.18260/1-2--37687
Liberatory Potential of Labor Organizing in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joseph Valle, University of Michigan, Ann Arbor; Corin L. Bowen, California State University, Los Angeles; Donna M. Riley, Purdue University, West Lafayette",Changing How We Pursue Change,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37459,10.18260/1-2--37459
Antiracist Institutional Transformation Matters: How Can Community Cultural Wealth and Counter-space Processes Illuminate Areas for Change?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emily Knaphus-Soran, University of Washington; Daiki Hiramori, University of Washington; Elizabeth Litzler, University of Washington",Changing How We Pursue Change,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/36687,10.18260/1-2--36687
The Engineering Exchange for Social Justice (ExSJ): Advancing Justice Through Sociotechnical Engineering and Equitable Partnership Exchanges,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marissa H. Forbes, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M. Lord, University of San Diego; Caroline Baillie, University of San Diego; Gordon D. Hoople, University of San Diego; Joel Alejandro Mejia, University of San Diego",Changing How We Pursue Change,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37861,10.18260/1-2--37861
Burning Bridges: Considerations from a Structure-agency Perspective for Developing Inclusive Precollege Engineering Programming,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jacqueline Handley, University of Michigan",Changing How We Pursue Change,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/36774,10.18260/1-2--36774
"“Drugs, Alcohol, Joblessness, and Lifestyle”: Engineering Students’ Perceptions of Homelessness and Implications for Social Justice Education","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Mark A. Chapman, University of San Diego; Bryce Fledderman, University of San Diego",Bridging Content and Context in the Classroom,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/36531,10.18260/1-2--36531
 Implementation of a Module to Increase Engineering Students' Awareness of Unconscious Bias,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emily Lauber, Microsoft; Benjamin Emery Mertz, Rose-Hulman Institute of Technology",For Students to Know and Grow,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/36522,10.18260/1-2--36522
"Traditional Prejudice, Modern Discrimination: An Examination of Microaggressions Targeting Male and Female Latinx Engineering Undergraduates","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kalynda Chivon Smith, North Carolina A&T State University; Cristina Poleacovschi, Iowa State University of Science and Technology; Scott Grant Feinstein; Stephanie Luster-Teasley, North Carolina Agricultural and Technical State University",Critical Conversations on Being Valued,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37926,10.18260/1-2--37926
Seeing the Invisible: The Year This White Woman Spent Learning at an HSI,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Lizabeth L. Thompson, California Polytechnic State University, San Luis Obispo ",Special Topics: Conscious Considerations,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37703,10.18260/1-2--37703
Critical Perspectives on Teaching Design in First-year Engineering,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Desen Sevi Ozkan, Tufts University; Avneet Hira, Boston College",Working Against Unjust Social Forces,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/36879,10.18260/1-2--36879
Examining the STEM Institution and Imagining the Beginnings of a Revolutionary Praxis Through the Queer Perspective,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Madeleine Jennings, Arizona State University",Changing How We Pursue Change,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37124,10.18260/1-2--37124
 An Analysis of Gendered Outreach Messages on the Engineer Girl Website: How Female Engineers Promote Engineering to Young Women,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Emily Gwen Blosser, University of Louisiana at Lafayette",Critical Conversations on Being Valued,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/36518,10.18260/1-2--36518
Perceptions of the Engineering Curricula from Women and LGBTQIA+ Students,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie Lezotte, Rowan University; Harriet Hartman, Rowan University; Stephanie Farrell, Rowan University; Tiago R. Forin, Rowan University; Theresa F.S. Bruckerhoff, Curriculum Research & Evaluation, Inc.",Bridging Content and Context in the Classroom,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37574,10.18260/1-2--37574
Redressing Inequities Within Our Margin of Maneuverability: A Narrative Inquiry Study,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Kristen Moore, University at Buffalo; Rebecca Walton, Utah State University; Natasha N. Jones, Michigan State University",Working Against Unjust Social Forces,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37648,10.18260/1-2--37648
Creating an Inclusive Engineering Student Culture Through Diverse Teams: Instructor-led and Student-led Approaches,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Heather Dillon, University of Washington Tacoma; Tammy VanDeGrift, University of Portland",Bridging Content and Context in the Classroom,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/36871,10.18260/1-2--36871
Featuring Silenced Perspectives in STEM: Supporting Multicultural and Diversity Leadership Through the STEM Foundry Heritage Fellows Program,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Andrea Arce-Trigatti, Tennessee Technological University; Stephanie Jorgensen, Tennessee Technological University; Robby Sanders, Tennessee Technological University; Pedro E. Arce, Tennessee Technological University",Special Topics: Conscious Considerations,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/37189,10.18260/1-2--37189
Women in Science and Engineering: A Tale of Two Countries,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Behrooz Parhami, University of California, Santa Barbara",Special Topics: Conscious Considerations,Diversity,"Culture & Social Justice in Education, Equity",https://peer.asee.org/38109,10.18260/1-2--38109
