Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Experience Using Reflection in Software Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alexandra Martinez, University of Costa Rica; Marcelo Jenkins, University of Costa Rica",Pedagogical Approaches for Software Engineering,,Software Engineering Constituent Committee,https://peer.asee.org/20920,10.18260/1-2--20920
A Course for Developing Personal Software Engineering Competencies,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Tom Reichlmayr, Rochester Institute of Technology; Michael J. Lutz, Rochester Institute of Technology",Software Engineering Curricula,,Software Engineering Constituent Committee,https://peer.asee.org/20793,10.18260/1-2--20793
Assessing Evolving Conceptual Knowledge in Software Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kevin A. Gary, Arizona State University, Polytechnic; Yegeneswari Nagappan, Unicon, Inc.; Supreet Verma, Delasoft, Inc.; Russell J. Branaghan, Arizona State University",Pedagogical Approaches for Software Engineering,,Software Engineering Constituent Committee,https://peer.asee.org/20973,10.18260/1-2--20973
Effective Active Learning Approaches to Teaching Software Verification,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sushil Acharya, Robert Morris University; Walter W. Schilling Jr., Milwaukee School of Engineering",Software Engineering Topics,,Software Engineering Constituent Committee,https://peer.asee.org/21258,10.18260/1-2--21258
Student Software Engineering Learning via Participation in Humanitarian FOSS Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Heidi J.C. Ellis, Western New England University; Gregory W. Hislop, Drexel University; Josephine Sears Rodriguez, Western New England University; Ralph Morelli, Trinity College",Pedagogical Approaches for Software Engineering,,Software Engineering Constituent Committee,https://peer.asee.org/21949,10.18260/1-2--21949
A Study of Individual Learning in Software Engineering Team Projects,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Colin J. Neill, Pennsylvania State University; Joanna F. DeFranco, Pennsylvania State University, Great Valley; Raghvinder S. Sangwan, Pennsylvania State University, Great Valley",Pedagogical Approaches for Software Engineering,,Software Engineering Constituent Committee,https://peer.asee.org/20866,10.18260/1-2--20866
Process Oriented Guided Inquiry Learning (POGIL) in Computer Science and Software Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Clifton L. Kussmaul, Muhlenberg College",Pedagogical Approaches for Software Engineering,,Software Engineering Constituent Committee,https://peer.asee.org/21826,10.18260/1-2--21826
Teaching Software Security: A Multi-disciplinary Approach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Walter W. Schilling Jr., Milwaukee School of Engineering; Eric Durant, Milwaukee School of Engineering",Software Engineering Topics,,Software Engineering Constituent Committee,https://peer.asee.org/22015,10.18260/1-2--22015
Improving the State of Undergraduate Software Testing Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"W. Eric Wong, University of Texas, Dallas",Software Engineering Topics,,Software Engineering Constituent Committee,https://peer.asee.org/21511,10.18260/1-2--21511
The Software and Systems Engineering Masters Program at Texas Tech University: A Computer Science and Industrial Engineering Collaborative Effort ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Susan Darling Urban, Texas Tech University; Joseph E Urban, Texas Tech University; Susan A. Mengel, Texas Tech University; William M. Marcy P.E., Texas Tech University; Patrick E. Patterson, Texas Tech University",Software Engineering Curricula,,Software Engineering Constituent Committee,https://peer.asee.org/22103,10.18260/1-2--22103
