Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Cross-cultural User Interface Design in a Global Marketplace: Building Appreciation for Diversity, Equity, and Inclusion","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Irini Spyridakis, University of Washington",Computing and Information Technology Division Technical Session 1,Diversity,Computing and Information Technology,https://peer.asee.org/36882,10.18260/1-2--36882
Work in Progress: Student-generated Material for Artificial Intelligence Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stephany Coffman-Wolph, Ohio Northern University; Kimberlyn Gray, West Virginia University Institute of Technology",Computing and Information Technology Division Technical Session 4,Diversity,Computing and Information Technology,https://peer.asee.org/35685,10.18260/1-2--35685
Work in Progress: Engaging First-year Students in Programming 1 During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephany Coffman-Wolph, Ohio Northern University",Computing and Information Technology Division Technical Session 4,Diversity,Computing and Information Technology,https://peer.asee.org/38148,10.18260/1-2--38148
Modernizing Capstone Project: External and Internal Approaches,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Karen H. Jin, University of New Hampshire; Michael Jonas, University of New Hampshire; Christopher David LeBlanc, University of New Hampshire; Theodore Sean Tavares, University of New Hampshire",Tools and Techniques,Diversity,Computing and Information Technology,https://peer.asee.org/30820,10.18260/1-2--30820
Broadening the Middle School Computational Thinking Interventions Beyond Block Programming,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mohsen M. Dorodchi, University of North Carolina at Charlotte; Alexandria Benedict, University of North Carolina at Charlotte; Audrey Rorrer; David K. Pugalee, University of North Carolina at Charlotte; Lijuan Cao, University of North Carolina Charlotte",Computing and Information Technology Division Technical Session 5,Diversity,Computing and Information Technology,https://peer.asee.org/36757,10.18260/1-2--36757
Using An Engineering Analysis Tool for Department Administration,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hugh Jack P. Eng. P.E., Western Carolina University",Wireless Technology,Diversity,Computing and Information Technology,https://peer.asee.org/33494,10.18260/1-2--33494
Applied Computing for Behavioral and Social Sciences (ACBSS) Minor,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Farshid Marbouti, San Jose State University; Valerie A. Carr, San Jose State University; Belle Wei, San Jose State University; Morris E. Jones Jr., San Jose State University; Amy Strage",Topics in Computing and Information Technology-II,Diversity,Computing and Information Technology,https://peer.asee.org/29811,10.18260/1-2--29811
A Flipped Active-learning Class to Support Diverse Students in a Large Introduction to Programming Class,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Laura Kay Dillon, Michigan State University; Michelle Slattery, Peak Research",Computing Technology Applications-II,Diversity,Computing and Information Technology,https://peer.asee.org/29677,10.18260/1-2--29677
Curricular Improvement Through Course Mapping: An Application of the NICE Framework,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ida B. Ngambeki, Purdue University, West Lafayette; Marcus Rogers, Purdue University, West Lafayette; Sienna Jasmine Bates, Purdue University, West Lafayette; Megan Celeste Piper",Computing and Information Technology Division Technical Session 2,Diversity,Computing and Information Technology,https://peer.asee.org/36889,10.18260/1-2--36889
Drawn Together: Integrating Words with Visuals While Annotating Textbooks and Articles for Strengthening Competencies in Computer Networking Technology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vigyan Jackson Chandra, Eastern Kentucky University",Computing and Information Technology Division Technical Session 6,Diversity,Computing and Information Technology,https://peer.asee.org/34481,10.18260/1-2--34481
Does Everyone Use Computational Thinking?: A Case Study of Art and Computer Science Majors,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Andreas Febrian, Utah State University; Oenardi Lawanto, Utah State University; Kamyn Peterson-Rucker; Alia Melvin; Shane E. Guymon",Topics in Computing and Information Technology-II,Diversity,Computing and Information Technology,https://peer.asee.org/30344,10.18260/1-2--30344
Incorporating Practical Computing Skills into a Supplemental CS2 Problem-solving Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Margaret Ellis, Virginia Tech; Catherine T. Amelink, Virginia Tech; Stephen H. Edwards, Virginia Tech; Clifford A. Shaffer, Virginia Tech",Computing and Information Technology Division Technical Session 3,Diversity,Computing and Information Technology,https://peer.asee.org/34810,10.18260/1-2--34810
