Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Formative Classroom Observations for New Faculty,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Laura D Hahn, University of Illinois, Urbana-Champaign; Chris Migotsky, University of Illinois",New Engineering Educators Division Technical Session 1,,New Engineering Educators,https://peer.asee.org/24126,10.18260/p.24126
Continuing Education and Training of Academic (Teaching) Staff and (Teaching) Change Agents for Engineering Education: Concept and Program for Developing Teaching and Improving Learning at University (Name),"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Monika Rummler, Technische Universität Berlin; Petra Nikol, Technische Universität Berlin",New Engineering Educators Division Technical Session 2,,New Engineering Educators,https://peer.asee.org/23741,10.18260/p.23741
Teaching Teamwork: A Training Video Designed for Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Madeleine Arvold, Seattle Pacific University; Steven David Mow, Seattle Pacific University; Zachary W. Cook, Seattle Pacific University; Natalie Goode, Seattle Pacific University; Caitlin H. Wasilewski, Seattle Pacific University; Rida Y. Al-Hawaj, Seattle Pacific University ; Melani Plett, Seattle Pacific University",New Engineering Educators Division Technical Session 3,Diversity,New Engineering Educators,https://peer.asee.org/24829,10.18260/p.24829
Into the Pipeline: A Freshman Student's Experiences of Stories Told About Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Brewer, University of Georgia; Nicola Sochacka, University of Georgia; Joachim Walther, University of Georgia",Research on Diversification & Inclusion,,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/24355,10.18260/p.24355
Improvement In Learning Experiences By Adopting Student Centered Teaching Practices,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Vishwas Narayan Bedekar, Middle Tennessee State University; Ahad S. Nasab, Middle Tennessee State University; Walter W. Boles, Middle Tennessee State University",New Engineering Educators Division Technical Session 1,,New Engineering Educators,https://peer.asee.org/24251,10.18260/p.24251
What Makes an Undergraduate Course Impactful? An Examination of Students' Perceptions of Instructional Environments,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Alexandra Coso Strong, Georgia Institute of Technology; Mary Katherine Watson, The Citadel; Donna C. Llewellyn, Boise State University",New Engineering Educators Division Technical Session 5,,New Engineering Educators,https://peer.asee.org/25063,10.18260/p.25063
"Resources for ""Flipping"" Classes","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Edward F. Gehringer, North Carolina State University",New Engineering Educators Division Technical Session 4,,New Engineering Educators,https://peer.asee.org/24673,10.18260/p.24673
Go Team! The Role of the Study Group in Academic Success,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Denise Wilson, University of Washington; Cheryl Allendoerfer, University of Washington; Rebecca A. Bates, Minnesota State University, Mankato; Tamara Floyd Smith, Tuskegee University; Melani I. Plett, Seattle Pacific University; Nanette M. Veilleux, Simmons College; Mee Joo Kim, University of Washington",New Engineering Educators Division Technical Session 3,Diversity,New Engineering Educators,https://peer.asee.org/24159,10.18260/p.24159
Discussions of Engineering Education Learning Advances among Working Engineering Faculty,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Byron G. Garry, South Dakota State University; Suzette R Burckhard, South Dakota State University",New Engineering Educators Division Technical Session 1,,New Engineering Educators,https://peer.asee.org/23889,10.18260/p.23889
"Training Engineering Faculty to be Educators:  History, Motivations and a Comparison of US and International Systems","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donald P. Visco Jr., University of Akron; Dirk Schaefer, University of Bath",New Engineering Educators Division Technical Session 1,Diversity,New Engineering Educators,https://peer.asee.org/24932,10.18260/p.24932
How Students’ Views of New Teaching Techniques Change Over Time,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark T. Gordon, California Baptist University",New Engineering Educators Division Technical Session 5,,New Engineering Educators,https://peer.asee.org/24198,10.18260/p.24198
A Novel Peer-assisted Hybrid Flipped Classroom Model Using Online Discussion,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Rami Jubrail Haddad, Georgia Southern University; Youakim Kalaani, Georgia Southern University",New Engineering Educators Division Technical Session 4,,New Engineering Educators,https://peer.asee.org/23419,10.18260/p.23419
New Faculty Experiences with Mastery Grading,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph Ranalli, Pennsylvania State University, Hazleton; Jacob Preston Moore, Pennsylvania State University, Mont Alto",New Engineering Educators Division Technical Session 5,,New Engineering Educators,https://peer.asee.org/24524,10.18260/p.24524
Tricks of the Trade: Developing Research Funding,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Edward F. Gehringer, North Carolina State University",New Engineering Educators Division Technical Session 2,Diversity,New Engineering Educators,https://peer.asee.org/24943,10.18260/p.24943
Understanding Missions for Engineering Outreach and Service:  How New Engineering Faculty Can Learn from Past Generations of Ph.D.-holding Engineers and Engineering Educators,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Catherine G. P. Berdanier, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette",New Engineering Educators Division Technical Session 2,,New Engineering Educators,https://peer.asee.org/24959,10.18260/p.24959
Engineering Bait-and-Switch:  K-12 Recruitment Strategies Meet University Curricula and Culture ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Lachney, Rensselaer Polytechnic Institute; Dean Nieusma, Rensselaer Polytechnic Institute",Research on Diversification & Inclusion,Diversity,"K-12 & Pre-College Engineering, Liberal Education/Engineering & Society, New Engineering Educators, Student, Women in Engineering",https://peer.asee.org/23954,10.18260/p.23954
Enriching the Synergetic Instructor–Student Assessments with a Web-based Audience Response System,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ordel Brown, West Virginia University",New Engineering Educators Division Technical Session 4,,New Engineering Educators,https://peer.asee.org/24012,10.18260/p.24012
"How Engineering Students Study:   Alone, Together, or Start Alone, End Together","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Denise Wilson, University of Washington; Cheryl Allendoerfer, University of Washington; Rebecca A Bates, Minnesota State University, Mankato; Tamara Floyd Smith, Tuskegee University; Melani I. Plett, Seattle Pacific University; Nanette M Veilleux, Simmons College",New Engineering Educators Division Technical Session 3,,New Engineering Educators,https://peer.asee.org/24191,10.18260/p.24191
