Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Humanizing Signals and Systems: A Reflective Account,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James L. Huff, Harding University",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24203,10.18260/p.24203
Exploring the Relationship between Mindfulness and Innovation in Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Beth Rieken, Stanford University; Mark Schar, Stanford University; Shauna Shapiro, Santa Clara University; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University",Innovation and Reflection,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28341,10.18260/1-2--28341
Integration of Critical Reflection Methodologies into Engineering Service-Learning Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Scott A. Newbolds P.E., Benedictine College; Patrick F. O'Malley, Benedictine College; Meredith Stoops, Benedictine College",Innovation and Reflection,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28565,10.18260/1-2--28565
"Not Engineering to Help, but Learning to (Un)learn: Integrating Research and Teaching on Epistemologies of Technology Desgin at the Margins ","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Prashant Rajan, Iowa State University",Reflective & Critical Pedagogies,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/24528,10.18260/p.24528
Rethinking Technocentrism: Case Studies of Three Engineering Students’ Social Sciences Approaches to the Sanitation Crisis,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Devika Patel, Stanford University; Jonathan Edward Pang, Stanford University; Sarah Salameh, Stanford University",Reflective & Critical Pedagogies,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/24676,10.18260/p.24676
Exploring Ways to Develop Reflective Engineers:  Toward Phronesis-Centered Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeong-Hee Kim, Texas Tech University; Ryan C. Campbell, Texas Tech University; Ngan T.T. Nguyen, Texas Tech University; Roman Taraban, Texas Tech University; Danny D. Reible P.E., Texas Tech University; Chongzheng Na, Texas Tech University",Liberal Education/Engineering & Society Division Technical Session 4,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32819,10.18260/1-2--32819
Visual Thinking Strategies (VTS) for Promoting Reflection in Engineering Education: Graduate Student Perceptions,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ryan C. Campbell, Texas Tech University; Ngan T.T. Nguyen, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Linda Ann Duke, Kansas State University, Marianna Kistler Beach Museum of Art; Roman Taraban, Texas Tech University; Danny D. Reible P.E., Texas Tech University","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/38032,10.18260/1-2--38032
The Places They Will Go: What Happens When Engineering Students Critically Reflect,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Gabrielle Orbaek White, Swansea University ; Patricia Xavier, Swansea University; Catherine Groves, Swansea University",Promoting Communication Skills,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/35356,10.18260/1-2--35356
Exploring Values and Norms of Engineering Through Responsible Innovation and Critiques of Engineering Cultures,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rider W. Foley, University of Virginia; Rachel Sinclair, University of Virginia; Araba Dennis, Purdue University ","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37167,10.18260/1-2--37167
Contextualization as Virtue in Engineering Education,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Marie Stettler Kleine, Colorado School of Mines; Kari Zacharias, Concordia University; Desen Sevi Ozkan, Tufts University","Socially Responsible Engineering I: Context, Innovation, and Reflection",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/36844,10.18260/1-2--36844
An Educational Framework to Promote Self-Authorship in Engineering Undergraduates,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Laura Kasson Fiss, Michigan Technological University; Lorelle A. Meadows, Michigan Technological University; Mary Raber, Michigan Technological University; Kari B. Henquinet, Michigan Technological University; Richard Jason Berkey, Michigan Technological University",Liberal Education Division Technical Session Session 12,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/32058,10.18260/1-2--32058
Investigating Engineering Culture During COVID-19,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jessica R. Deters, Virginia Polytechnic Institute and State University; Marie C. Paretti, Virginia Polytechnic Institute and State University","Engineering Education Culture: Mental Health, Inclusion, and the Soul of Our Community",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/37391,10.18260/1-2--37391
