Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection and Metacognition in an Introductory Circuits Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Claussen, Colorado School of Mines; Vibhuti Dave, Colorado School of Mines",Electrical and Computer Division Technical Session 10,Diversity,Electrical and Computer,https://peer.asee.org/28788,10.18260/1-2--28788
Exploring School-to-work Transitions through Reflective Journaling,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ben David Lutz, Virginia Tech; Marie C. Paretti, Virginia Tech",Career Development in Engineering: From Higher Education to Industry,Diversity,Continuing Professional Development,https://peer.asee.org/28332,10.18260/1-2--28332
Exploring the Relationship between Mindfulness and Innovation in Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Beth Rieken, Stanford University; Mark Schar, Stanford University; Shauna Shapiro, Santa Clara University; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University",Innovation and Reflection,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28341,10.18260/1-2--28341
Integration of Critical Reflection Methodologies into Engineering Service-Learning Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Scott A. Newbolds P.E., Benedictine College; Patrick F. O'Malley, Benedictine College; Meredith Stoops, Benedictine College",Innovation and Reflection,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28565,10.18260/1-2--28565
Elementary Student Reflections on Failure Within and Outside of the Engineering Design Process (Fundamental),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Pamela S. Lottero-Perdue, Towson University",Pre-College: Fundamental Research in Engineering Education (2),Diversity,Pre-College Engineering Education Division,https://peer.asee.org/28213,10.18260/1-2--28213
Critical Pedagogies and First-year Engineering Students' Conceptions of 'What it Means to be an Engineer',"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ashley R. Taylor, Virginia Tech ; Cynthia Hampton, Virginia Tech; Walter C. Lee, Virginia Tech; Bevlee A. Watford, Virginia Tech; Ben David Lutz, Virginia Tech","Social Justice, Social Responsibility, and Critical Pedagogies",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/28088,10.18260/1-2--28088
Chemical Engineering Student Perceptions of Communication Development from Participation in Game-Based Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Abigail Jane Kulhanek; Cheryl A Bodnar, Rowan University",Professional Skills Development,Diversity,Chemical Engineering,https://peer.asee.org/28030,10.18260/1-2--28030
Formalizing Experiential Learning Requirements in an Existing Interdisciplinary Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Harold R. Underwood, Messiah College",Investigating Instructional Strategies,Diversity,Multidisciplinary Engineering,https://peer.asee.org/28379,10.18260/1-2--28379
Applying Conjecture Mapping as a Design-Based Research Method to Examine the Design and Implementation of a Teaching Development Project for STEM Faculty,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lori C. Bland, George Mason University; Margret Hjalmarson, George Mason University; Jill K. Nelson, George Mason University; Anastasia P. Samaras, George Mason University",Applied Frameworks,Diversity,Educational Research and Methods,https://peer.asee.org/27602,10.18260/1-2--27602
Board # 77 : A Sea of Variations: Lessons Learned from Student Feedback about the Role of Trust in First-year Design Teams,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Natalie C.T. Van Tyne, Virginia Tech",First-year Programs Division Poster Session,Diversity,First-Year Programs,https://peer.asee.org/27922,10.18260/1-2--27922
