Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Turning the Tables on Partial Credit: Computer Aided Exam with Student Reflection for Partial Credit (CAESR4PC),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jeffrey Lloyd Hieb, University of Louisville; Campbell R. Bego, University of Louisville",Mathematics Division Technical Session 5: From Functions to Big Data–A Hands-on Challenge,,Mathematics,https://peer.asee.org/35404,10.18260/1-2--35404
The Use of Computer Programming in a Secondary Mathematics Class,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"JaCoya Thompson, Northwestern University ; Sally P.W. Wu, Northwestern University; Jacob Mills, Evanston Township High School",Mathematics Division Technical Session 1: Best Practices in Engineering Math Education,,Mathematics,https://peer.asee.org/35378,10.18260/1-2--35378
On the Effectiveness of Designing Didactical Situations Targeting R^n to Teach the Concept of Subspace in Linear Algebra,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Anibal Sosa, Universidad Icesi, Colombia; Norha M. Villegas, Universidad Icesi, Colombia; Stephanie Celis Gallego, Universidad Icesi, Colombia; Diego Antonio Bohórquez, Universidad Icesi, Colombia",Mathematics Division Technical Session 2: Poster Presentations,,Mathematics,https://peer.asee.org/35008,10.18260/1-2--35008
Qualitative and Quantitative Analysis of University Students’ Ability to Relate Calculus Knowledge to Function Graphs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Emre Tokgoz, Quinnipiac University; Hasan Alp Tekalp; Elif Naz Tekalp; Berrak Seren Tekalp, Quinnipiac University",Mathematics Division Technical Session 5: From Functions to Big Data–A Hands-on Challenge,,Mathematics,https://peer.asee.org/35113,10.18260/1-2--35113
WIP: Mathematical Software and Programming Preparation of Undergraduate Engineering Students in Mathematics Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Johannah L. Crandall, Washington State University; Kristin Lesseig, Washington State University",Mathematics Division Technical Session 4: Assessing Success in Mathematics Education,,Mathematics,https://peer.asee.org/35558,10.18260/1-2--35558
Lessons from a Lower-division Mathematics Co-teaching Sequence,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Charles Lam, California State University, Bakersfield; Melissa Danforth, California State University, Bakersfield; Ronald Hughes, California State University, Bakersfield",Mathematics Division Technical Session 1: Best Practices in Engineering Math Education,,Mathematics,https://peer.asee.org/34907,10.18260/1-2--34907
Supporting Engineering Students’ Self-efficacy in a Flipped Calculus II Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John Kerrigan, Rutgers University; Lydia Prendergast, Rutgers University; Jillian A.S. Mellen, Rutgers University; Geraldine L. Cochran; Antonio D. Silva",Mathematics Division Technical Session 3: Diversity in Mathematics Education,Diversity,Mathematics,https://peer.asee.org/35255,10.18260/1-2--35255
Towards Creating Motivationally Supportive Course Structures for Introductory Calculus,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Paran Rebekah Norton, Clemson University; Karen A. High, Clemson University; William Bridges, Clemson University",Mathematics Division Technical Session 5: From Functions to Big Data–A Hands-on Challenge,,Mathematics,https://peer.asee.org/35397,10.18260/1-2--35397
Calculus Readiness and Retention Rates for Home-schooled Students in a Four-year Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Danielle Marie Fredette, Cedarville University",Mathematics Division Technical Session 4: Assessing Success in Mathematics Education,Diversity,Mathematics,https://peer.asee.org/34251,10.18260/1-2--34251
Addressing Math Readiness for Engineering and Other STEM Programs,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kathleen Marie Fick, Methodist University; Denise H. Bauer, Methodist University",Mathematics Division Technical Session 3: Diversity in Mathematics Education,,Mathematics,https://peer.asee.org/34095,10.18260/1-2--34095
Improving STEM Education by Analyzing the Design of a Bottle,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alexander Henderson, San Jose State University ; Alexander Garcia, San Jose State University",Mathematics Division Technical Session 2: Poster Presentations,,Mathematics,https://peer.asee.org/34794,10.18260/1-2--34794
Getting Your Hands Dirty in Integral Calculus,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lee Singleton, Whatcom Community College; Eric Davishahl, Whatcom Community College; Todd Haskell, Western Washington University",Mathematics Division Technical Session 3: Diversity in Mathematics Education,,Mathematics,https://peer.asee.org/34707,10.18260/1-2--34707
