Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Differentiated Instruction Enhances Pedagogy,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Marshall, University of Southern Maine; William R. Marshall, Alief Independent School District", Tricks of the Trade I,,New Engineering Educators,https://peer.asee.org/21227,10.18260/1-2--21227
Negotiating the Tenure and Promotion Process,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robert A. Chin, East Carolina University; I. Richmond Nettey, Kent State University; Edem G. Tetteh; Philip Weinsier, Bowling Green State University, Firelands",Tricks of the Trade II,,New Engineering Educators,https://peer.asee.org/21727,10.18260/1-2--21727
Critical Thinking: A Pedagogical Instrument for New Engineering and Science Educators,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robert M. Brooks, Temple University; Jyothsna Kavuturu; Mehmet Cetin, Temple University", Tricks of the Trade I,,New Engineering Educators,https://peer.asee.org/21128,10.18260/1-2--21128
 Taking Matters into Your Own Hands:  Is Creating an E-Textbook for You? ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kathy Schmidt Jackson, Pennsylvania State University; Randy L. Vander Wal, Pennsylvania State University",Off the Beaten Path,,New Engineering Educators,https://peer.asee.org/20766,10.18260/1-2--20766
Adjusting Student Test Preparation Through Their Own Self-assessment ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brian M. Wade, U.S. Military Academy; Robert J. Rabb, U.S. Military Academy; R. Clayton McVay, U.S. Military Academy; Peter Hanlon, U.S. Military Academy",Best of the NEE,,New Engineering Educators,https://peer.asee.org/20894,10.18260/1-2--20894
Administrative Advice from Coordinators of Large-enrollment First-year Engineering Courses with Significant Active-learning Components,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jenny L. Lo, Virginia Tech; Tamara W. Knott, Virginia Tech; Thomas D. Walker P.E., Virginia Tech; Vinod K. Lohani, Virginia Tech", Tricks of the Trade I,,New Engineering Educators,https://peer.asee.org/20895,10.18260/1-2--20895
Grantsmanship and the Proposal Development Process:  Lessons Learned from Several Years of Programs for Junior Faculty,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Laurie S. Garton, Texas Engineering Experiment Station",Best of the NEE,,New Engineering Educators,https://peer.asee.org/21439,10.18260/1-2--21439
Observations from First-year Instructors: What We Wish We Knew Before We Began,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Marcus L. Roberts, U.S. Air Force Academy; Randall Deppensmith, U.S. Air Force Academy; Ryan Jay Silva, U.S. Air Force Academy",Tricks of the Trade II,,New Engineering Educators,https://peer.asee.org/21744,10.18260/1-2--21744
Test Preparation and Test Quality Assessment: What I Wish Someone Had Told Me in the Beginning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David B. Meredith, Pennsylvania State University, Fayette","Assessments, Assessments, and Assessments",,New Engineering Educators,https://peer.asee.org/22031,10.18260/1-2--22031
"On the Competencies of Engineering Educators in the Arab Gulf Region: Relevant Thoughts, Current Practices, and Challenges","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Waddah Akili, Iowa State University","Assessments, Assessments, and Assessments",,New Engineering Educators,https://peer.asee.org/21750,10.18260/1-2--21750
