Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Impacts of Service-Learning Projects on the Technical and Professional Engineering Confidence of First-Year Engineering Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Matthew Siniawski, Loyola Marymount University; Sandra G. Luca, Loyola Marymount University; Jeremy S. Pal, Loyola Marymount University; Jose A. Saez, Loyola Marymount University",Measuring the Impact of Community Engagement on Students,Diversity,Community Engagement Division,https://peer.asee.org/24234,10.18260/p.24234
Engineering Your Community: Experiences of Students in a Service-Learning Engineering Design Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gregory Warren Bucks, University of Cincinnati; Kathleen A. Ossman, University of Cincinnati; Tony James Bailey; Leigh Anna Folger, University of Cincinnati; Rachel Schwind, Mechanical Engineering, University of Cincinnati; Gabrielle Anne Notorgiacomo, University of Cincinnati Honors Program; Jacob Daniel Wells",Measuring the Impact of Community Engagement on Students,Diversity,Community Engagement Division,https://peer.asee.org/23987,10.18260/p.23987
Integration of Curricular and Extra-Curricular Learning Through Service,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"William C. Oakes, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Katherine Schmotzer; Ana Paula Valenca, Purdue EPICS",Learning Through Service,Diversity,Community Engagement Division,https://peer.asee.org/24333,10.18260/p.24333
Service Learning as a Philanthropy Effort of a Student Organization,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Malini Natarajarathinam, Texas A&M University",Learning Through Service,Diversity,Community Engagement Division,https://peer.asee.org/24704,10.18260/p.24704
Development of the Whole Student through an  Engineering Abroad Service-Learning Program: Rainwater Catchment/Filtration System in Guatemala,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jo-Ann Panzardi P.E., Cabrillo College; Kate A. Disney, Mission College & Cabrillo College; Natalia Cordoba-Velasquez, Cabrillo College; Brandon Faria, Cabrillo College; Sarah E. Kalman, Cabrillo College; Patrick Mojica, Cabrillo College; Jose Horacio Jimenez, Cabrillo College",Measuring the Impact of Community Engagement on Students,Diversity,Community Engagement Division,https://peer.asee.org/23879,10.18260/p.23879
Work in Progress: The Steam-Powered Pumpkin Patch – How an Extracurricular Project is Shedding Light on Professional Skills Development,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Thomas Pitcher, The University of Texas, El Paso; Pedro Arturo Espinoza, University of Texas, El Paso; Hugo Gomez, University of Texas, El Paso; Herminia Hemmitt, University of Texas, El Paso; Oscar Antonio Perez, University of Texas, El Paso; Hector Erick Lugo Nevarez, University of Texas, El Paso; Randy Hazael Anaya, University of Texas, El Paso; Peter Golding, University of Texas, El Paso",Community Engagement in Engineering Education Projects,Diversity,Community Engagement Division,https://peer.asee.org/25094,10.18260/p.25094
Digital Storytelling for Apprenticeships in Sustainability Science and Engineering Design,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tamara Ball, UCSC Baskin School of Engineering; Michael S. Isaacson, University of California, Santa Cruz",Models and Practices of Community Engagement for Engineering Faculty,Diversity,Community Engagement Division,https://peer.asee.org/23886,10.18260/p.23886
Learning Through Service Engineering Faculty: Characteristics and Changes over Time,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Angela R. Bielefeldt, University of Colorado, Boulder; Chris Swan, Tufts University; Kurt Paterson P.E., James Madison University; David O. Kazmer, University of Massachusetts, Lowell; Olga Pierrakos, James Madison University",Models and Practices of Community Engagement for Engineering Faculty,Diversity,Community Engagement Division,https://peer.asee.org/24415,10.18260/p.24415
Volunteerism in Engineering Students and Its Relation to Social Responsibility,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Nathan E. Canney P.E., Seattle University; Angela R. Bielefeldt, University of Colorado, Boulder",Civic Engagement and Volunteerism in Engineering,Diversity,Community Engagement Division,https://peer.asee.org/25046,10.18260/p.25046
Ongoing Development and Evaluation of an Engineering Service Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Foster, George Fox University; Gary E. Spivey, George Fox University",Learning Through Service,Diversity,Community Engagement Division,https://peer.asee.org/24539,10.18260/p.24539
The Business Case for Engineering Skills-based Volunteerism in K-12 Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michael Richey, The Boeing Company; Deepa Gupta, The Boeing Company; Timothy Kieran O'Mahony, University of Washington, College of Education  LIFE Center; Laura E. Meyers, City University of Seattle; Fabian Zender, The Boeing Company; Danielle LoVallo Vermeer, The Boeing Company",Civic Engagement and Volunteerism in Engineering,Diversity,Community Engagement Division,https://peer.asee.org/24846,10.18260/p.24846
