Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Impact of an After School STEM Service Learning Course on Undergraduate Students (RTP),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Julie Fogarty, California State University, Sacramento; Corinne Lardy, California State University, Sacramento",Professional Development for Pre-Service and In-Service Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/32920,10.18260/1-2--32920
Contemporary STEM Issues: Engineering Training of Pre-Service Teachers for Middle School STEM Curriculum Development (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sylvia W. Thomas, University of South Florida; Scott W. Campbell, University of South Florida; Manopriya Devisetty Subramanyam, University of South Florida; Cheryl R. Ellerbrock, University of South Florida",Professional Development for Pre-Service and In-Service Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/32545,10.18260/1-2--32545
Board 123: Engaging Teachers in Authentic Engineering Design Tasks to Refine their Disciplinary Understandings (Work In Progress),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Merredith D. Portsmore, Tufts University; Jessica Watkins, Vanderbilt University; Rebecca Deborah Swanson, Tufts Center for Engineering Education and Outreach",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/32216,10.18260/1-2--32216
Execution Details and Assessment Results of a Summer Bridge Program for Engineering Freshmen,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rezvan Nazempour; Houshang Darabi, University of Illinois, Chicago; Peter C. Nelson, University of Illinois, Chicago; Renata A. Revelo, University of Illinois, Chicago; Yeow Siow, University of Illinois, Chicago; Jeremiah Abiade",Bridge Programs Connecting to First-Year Engineering,Diversity,"First-Year Programs, Pre-College Engineering Education",https://peer.asee.org/32785,10.18260/1-2--32785
"Connecting to the Physical Space through Funds of Knowledge: Lessons Learned from a STEM Summer Enrichment Program (Fundamental, Diversity)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joel Alejandro Mejia, University of San Diego; Vitaliy Popov, University of San Diego; Victoria Rodriguez; Damian Ruiz, San Diego State University; Perla Lahana Myers, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Joi A. Spencer, University of San Diego",Informal Engineering Education with Secondary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/32539,10.18260/1-2--32539
Board 128: Work in Progress: Integrating Sustainability Engineering Education and Design into the K-12 Classroom: A Case Study in Electronics Recycling for Middle-School Youth,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Congying Wang, Purdue University; Tikyna Dandridge, Purdue University; Monica E. Cardella, Purdue University-Main Campus, West Lafayette (College of Engineering); Carol A. Handwerker, Purdue University",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/32227,10.18260/1-2--32227
Three ERCs and a National Network Node: Assessing Engineering Outcomes for Middle School Students Across a Joint Outreach Event,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jean  S. Larson, Arizona State University; Megan O'Donnell; Wendy M. Barnard, Arizona State University; Alison Cook-Davis, Arizona State University; Adam R. Carberry, Arizona State University; Stephanie B. Adams",Best Practices in Out-of-School Time,,Pre-College Engineering Education,https://peer.asee.org/33439,10.18260/1-2--33439
Best practices in Encouraging STEM Majors Among 6-12 Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mary Ann Jacobs, Manhattan College; Zahra Shahbazi, Manhattan College",Interest & Identity,Diversity,Pre-College Engineering Education,https://peer.asee.org/32147,10.18260/1-2--32147
Investigating Children with  Autism’s Engagement in Engineering Practices: Problem Scoping (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hoda Ehsan, Purdue University-Main Campus, West Lafayette (College of Engineering); Monica E. Cardella, Purdue University-Main Campus, West Lafayette (College of Engineering)",Engineering Design for Elementary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/33022,10.18260/1-2--33022
Developing Photovoltaics Curriculum for Middle and Upper Grades: Using Solar to Engineer Our Energy Future (P12 Resource Exchange),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michelle Jordan, Arizona State University; Milton Johnson, Bioscience High School; Allison Wolf; Xavier A. DeLeon, QESST; Mayra Ramos; Meredith Marie Morrissey, Mountain Pointe High School; Alyssa Johnson, Kyrene School District; Scott Richard Currier; Lauren D’Amico",PCEE Resource  Exchange,,Pre-College Engineering Education,https://peer.asee.org/32642,10.18260/1-2--32642
Identifying Phenomena and Developing Sustainable Engineering Educational Modules that Integrate STEM Education Best Practices and Next Generation Science Standards for Middle School Science Teachers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael Lorenzo Greene, Arizona State University, Polytechnic campus; Christine Nguyen, University of Pittsburgh; David V.P. Sanchez, University of Pittsburgh",PCEE Resource  Exchange,,Pre-College Engineering Education,https://peer.asee.org/32915,10.18260/1-2--32915
Middle School Engineering Teachers' Literacy Instruction (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ashley R. Strong, Utah State University; Amy Wilson-Lopez, Utah State University",Communication in Pre-College Engineering Education,,Pre-College Engineering Education,https://peer.asee.org/33106,10.18260/1-2--33106
Cross Cutting Concepts in an Informal Engineering Setting (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Deborah Besser P.E., University of St. Thomas; Annmarie Thomas, University of St. Thomas; Rachel Farah, University of St. Thomas; Tami Brass, St. Paul Academy and Summit School",Pre-College Engineering Education Focused on Female Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/32570,10.18260/1-2--32570
Program Evaluation of a High School Summer Bridge Program in Chemistry and Engineering (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amanda Simson, The Cooper Union; Laura C. Broughton, City University of New York, Bronx Community; Elizabeth J. Biddinger, City College of the City University of New York",Bridge Programs Connecting to First-Year Engineering,Diversity,"First-Year Programs, Pre-College Engineering Education",https://peer.asee.org/33198,10.18260/1-2--33198
Water Sustainability: Science and Engineering Activities for the High School Classroom (Resource Exchange),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Christina Anlynette Alston, Rice University; Carolyn Nichol, Rice University",PCEE Resource  Exchange,,Pre-College Engineering Education,https://peer.asee.org/33546,10.18260/1-2--33546
Students’ Experience with Collaborative Engineering Design Challenges in a Middle School Engineering Course (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jessica D. Gale, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology",Engineering Design Process Activities with Secondary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/33314,10.18260/1-2--33314
"Board 122: Using Engineering Design to Increase Literacy and STEM Interest Among Third Graders (Work in Progress, Diversity)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Margaret Pinnell, University of Dayton; M. Suzanne Franco, Wright State University; Mary-Kate Sableski, University of Dayton; Todd Bennett Smith, University of Dayton",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/32215,10.18260/1-2--32215
Systems Thinking Methodological Approach for Evaluating Pre-College Outreach (RTP),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tawni Paradise, Virginia Tech; Ashley R. Taylor, Virginia Tech; Kim Lester, Virginia Tech; Karis Boyd-Sinkler, Virginia Tech; Bevlee A. Watford, Virginia Tech",Best Practices in Out-of-School Time,,Pre-College Engineering Education,https://peer.asee.org/33336,10.18260/1-2--33336
Board 120: Development of an Engineering Identity and Career Aspirations Survey for Use with Elementary Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kelli Paul, Indiana University; Adam V. Maltese, Indiana University; Karen Miel, Tufts University; Merredith D. Portsmore, Tufts University; Euisuk Sung, Indiana University",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/32210,10.18260/1-2--32210
How Educators Implement Engineering Curricula in OST Settings (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nena E. Bloom, Northern Arizona University; Elisabeth Roberts, Northern Arizona University; Lori Rubino-Hare, Northern Arizona University; Haylee Nichole Archer, Northern Arizona University; Christine M. Cunningham, Museum of Science, Boston; Joelle Clark, Northern Arizona University",Best Practices in Out-of-School Time,Diversity,Pre-College Engineering Education,https://peer.asee.org/32894,10.18260/1-2--32894
Creation of an Engineering Epistemic Frame for K-12 Students (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tamecia R. Jones, North Carolina State University",Best Practices in Research & Assessment Tools for Pre-College Engineering Education,Diversity,Pre-College Engineering Education,https://peer.asee.org/32562,10.18260/1-2--32562
Board 115: Work in Progress: Development of the Draw-An-Engineering-Teacher Test (DAETT),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rebekah J. Hammack, Montana State University; Tina Vo, University of Nevada, Las Vegas",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/32198,10.18260/1-2--32198
Project BUILD (Building Using an Interactive Learning Design): Hands-on Learning in Public Libraries in Partnership with Engineers (Resource Exchange),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeannine Finton, American Society Of Civil Engineers; Keliann LaConte, STAR Net/Space Science Institute ; Jennifer Jocz, Education Development Center",PCEE Resource  Exchange,Diversity,Pre-College Engineering Education,https://peer.asee.org/33204,10.18260/1-2--33204
Design and Delivery of an Electro-Optics Summer Camp for Secondary Students (P12 Resource/Curriculum Exchange),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Benjamin R.  Campbell, Robert Morris University",PCEE Resource  Exchange,,Pre-College Engineering Education,https://peer.asee.org/32590,10.18260/1-2--32590
"Evaluating the use of a Personalized Learning Management System to Increase Student Enrollment in High School Physics (Evaluation, Diversity)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Meera N.K. Singh, University of Calgary; Qiao Sun, University of Calgary",Pre-College Engineering Education in the Formal Classroom,Diversity,Pre-College Engineering Education,https://peer.asee.org/32761,10.18260/1-2--32761
"An Engineering Grand Challenge-focused Research Experience for Teachers (RET) Program: Purpose, Outcomes, and Evaluation (Evaluation)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jerome P. Lavelle, North Carolina State University; Laura Bottomley, North Carolina State University; Amber L. M. Kendall, North Carolina State University; Matthew T. Stimpson, North Carolina State University",Professional Development for Pre-Service and In-Service Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/32059,10.18260/1-2--32059
Participation in Small Group Engineering Design Activities at the Middle School Level: An Investigation of Gender Differences,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeanna R. Wieselmann, University of Minnesota; Emily Anna Dare, Florida International University; Gillian Roehrig, University of Minnesota; Elizabeth Ring-Whalen, St. Catherine University",Pre-College Engineering Education Focused on Female Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/33158,10.18260/1-2--33158
Discourse Analysis of Middle School Students’ Explanations during a Final Design Review (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jenny  P. Quintana-Cifuentes, Purdue University; Senay Purzer, Purdue University; Molly H. Goldstein, University of Illinois, Urbana-Champaign",Communication in Pre-College Engineering Education,Diversity,Pre-College Engineering Education,https://peer.asee.org/32668,10.18260/1-2--32668
Board 109: Integrating a Teacher Professional Learning Experience into the GEAR UP Engineering Summer Camp (Work in Progress),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ryan Barlow, Utah State University; Max L. Longhurst, Utah State University; Kurt Henry Becker, Utah State University - Engineering Education",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/32182,10.18260/1-2--32182
Board 110: Work in Progress: Elementary Students’ Disciplinary Talk in a Classroom with an Explicit Engineering Decision-making Scaffold,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nicole Alexandra Batrouny, Tufts Center for Engineering Education and Outreach; Karen Miel, Tufts University; Kristen B. Wendell, Tufts University",Pre-College Engineering Education Division Poster Session,,Pre-College Engineering Education,https://peer.asee.org/32188,10.18260/1-2--32188
Board 121: Development of a Create-a-Lego-Engineer Activity to Examine Students’ Engineering Identity ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kelli Paul, Indiana University; Euisuk Sung, Indiana University; Adam V. Maltese, Indiana University; Karen Miel, Tufts University; Merredith D. Portsmore, Tufts University",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/32212,10.18260/1-2--32212
Board 126: Early Career Elementary Teachers’ Evolving Choices for Incorporating Engineering into Their Classroom,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jessica E. S. Swenson, University of Michigan; Kristen B. Wendell, Tufts University",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/32223,10.18260/1-2--32223
