Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Implementation of a Civil Engineering High-impact Learning Practice (HILP) Requirement in Support of ASCE Body of Knowledge (BOK) Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kelly Brumbelow, Texas A&M University; Luciana R. Barroso, Texas A&M University; Greg Stadter, Texas A&M University",High-impact Learning Practices,,Civil Engineering,https://peer.asee.org/34768,10.18260/1-2--34768
Work in Progress: Citizen Scientists’ Description of an Engineer ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kenneth Stewart, Angelo State University; Daniel Ivan Castaneda, James Madison University; Azadeh Bolhari P.E., Angelo State University",Around the Water Cooler: Ideas and Issues in Civil Engineering Education,Diversity,Civil Engineering,https://peer.asee.org/35620,10.18260/1-2--35620
The Impact of Internships on Civil Engineering Students’ Exploration of Learning Styles,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Hwangbo Bae, University of Florida; Madeline Polmear, University of Florida; Denise Rutledge Simmons P.E., University of Florida",High-impact Learning Practices,Diversity,Civil Engineering,https://peer.asee.org/35330,10.18260/1-2--35330
Scaffolding and Assessing Sustainable Design Skills in a Civil Engineering Capstone Design Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elise Barrella P.E., Wake Forest University ; Mary Katherine Watson, The Citadel; Justyn Daniel Girdner, James Madison University; Robin Dawn Anderson, James Madison University",Beyond the Capstone: Integrating Authentic Experiences that Promote Learning and Excitement,,Civil Engineering,https://peer.asee.org/35175,10.18260/1-2--35175
Listening to Community Voices as Part of Ethical Civil Engineering: Experiences in Civil Engineering Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Angela R. Bielefeldt, University of Colorado, Boulder",Making Professionals: Methods to Build Success Skills,Diversity,Civil Engineering,https://peer.asee.org/34930,10.18260/1-2--34930
Work in Progress: Inquiry-Based Learning in Transportation Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ilgin Guler, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University, University Park; Sarah E Zappe, Pennsylvania State University","Inquiry, Inclusivity, and Integration",,Civil Engineering,https://peer.asee.org/35653,10.18260/1-2--35653
Usage of Building Information Modeling for Sustainable Development Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Benjamin Sanchez, Tecnologico de Monterrey; Romeo Ballinas-Gonzalez, Tecnologico de Monterrey  (ITESM); Miguel X. Rodriguez-Paz, Tecnologico de Monterrey  (ITESM); Juan Arturo Nolazco-Flores, Tecnologico de Monterrey",Integrating Sustainability and Resilience Concepts into Courses,Diversity,Civil Engineering,https://peer.asee.org/35439,10.18260/1-2--35439
An Integrated Teaching Method for Design Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Scott A Civjan, University of Massachusetts, Amherst","Inquiry, Inclusivity, and Integration",,Civil Engineering,https://peer.asee.org/34134,10.18260/1-2--34134
Criteria 3 and 5 Implementation: How Are People Actually Doing It?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Allen C Estes, California Polytechnic State University, San Luis Obispo",Key Educational & Professional Issues of Strategic Importance to the Civil Engineering Profession - and ASCE - Part 2,,Civil Engineering,https://peer.asee.org/34352,10.18260/1-2--34352
"Leaving Civil Engineering: Examining the Intersections of Gender, Disability, and Professional Identity","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Cassandra J. McCall, Virginia Tech; Marie C. Paretti, Virginia Tech; Lisa D. McNair, Virginia Tech; Ashley Shew, Virginia Tech; Denise Rutledge Simmons P.E., University of Florida; Courtney Zongrone, Virginia Tech",Around the Water Cooler: Ideas and Issues in Civil Engineering Education,Diversity,Civil Engineering,https://peer.asee.org/34906,10.18260/1-2--34906
