Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Integrating Project Management, Lean-Six Sigma, and Assessment in an Industrial Engineering Capstone Course","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ana Vila-Parrish, North Carolina State University; Dianne Raubenheimer, Meredith College",Innovations in the IE Curriculum,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21560,10.18260/1-2--21560
Got Risk? The Role of Risk Analysis in High School Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Eva Andrijcic, University of Virginia",Systems Engineering Education and K-12,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21432,10.18260/1-2--21432
Instructor’s Perspectives of Transforming a Traditional Engineering Economics Course into a Fully Online Delivery,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Pil-Won On, University of Missouri, Columbia; Luis Occena, University of Missouri","Methods, Cases, and Directions",,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21544,10.18260/1-2--21544
Biomimicry Innovation as a Tool for Design,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Terri M. Lynch-Caris, Kettering University; Jonathan Weaver, University of Detroit Mercy; Darrell K. Kleinke, University of Detroit Mercy",Student Development and Assessment in IE Programs,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21023,10.18260/1-2--21023
Defining the Core Body of Knowledge (CorBoK) for a Graduate Program in Systems Engineering: A Work in Progress,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alice F. Squires, Stevens Institute of Technology; Timothy L.J. Ferris, University of South Australia; Joseph J. Ekstrom, Brigham Young University; Mary D. VanLeer, Perceptive-Systems; Garry Roedler, Lockheed Martin",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21140,10.18260/1-2--21140
Incorporating and Assessing Risk Analysis in Undergraduate Engineering Economy Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joseph C. Hartman, University of Florida","Methods, Cases, and Directions",,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21515,10.18260/1-2--21515
A Review of Capstone Course Designs Used in Industrial Engineering Programs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Denise H. Bauer, University of Idaho, Moscow; Jessica L. Heier Stamm, Kansas State University; Lesley Strawderman, Mississippi State University",Innovations in the IE Curriculum,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20858,10.18260/1-2--20858
"A Review of Non-tenure-track, Full-time Faculty at Systems Centric Systems Engineering (SCSE) Programs","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kahina Lasfer, Stevens Institute of Technology; Arthur Pyster, Stevens Institute of Technology",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20859,10.18260/1-2--20859
Teaching Control Charts for Attributes Using the Mouse Factory,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Douglas H. Timmer, University of Texas, Pan American; Miguel Gonzalez, University of Texas, Pan American; Connie M. Borror, Arizona State University, West; Douglas C. Montgomery, Arizona State University",Technology and Equipment to Improve IE Instruction,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/22001,10.18260/1-2--22001
Integrating Innovative Pedagogies into Engineering Economics Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Naveen Seth, New Community College at CUNY; Donald P. O'Keefe, Farmingdale State College",Instructional Design,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21557,10.18260/1-2--21557
ECE/SYS Integration: A Strategy for Evaluating Graduates from a Multi-year Curriculum focused on Technology Systems Integration,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Reid Bailey, University of Virginia; Joanne Bechta Dugan, University of Virginia; Alexandra Coso Strong, Georgia Institute of Technology; Matthew E. McFarland, University of Virginia",Systems Engineering Education and K-12,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21245,10.18260/1-2--21245
Systems Engineering Classes Can Be Fun: What Faculty Can Do to Keep Students Engaged,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Adeel Khalid, Southern Polytechnic State University",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21986,10.18260/1-2--21986
Assessing the Viability of Bench Top Versus Full-scale Industrial Lathes to Teach Fundamental Machining Concepts,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Dave Yearwood, University of North Dakota; Alex Johnson, University of North Dakota",Technology and Equipment to Improve IE Instruction,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20980,10.18260/1-2--20980
Implementation of a Multi-disciplinary Systems Engineering Capstone Design Course at Three Puerto Rican Universities,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michele Miller, Michigan Technological University; John K. Gershenson, Michigan Technological University; Amilcar Alejandro Rincon-Charris, Inter American University of Puerto Rico, Bayamon; Carlos A. Alvarado, Polytechnic University of Puerto Rico; Jose  A. Rojas, Universidad del Turabo",Capstone Design Projects and Courses,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21482,10.18260/1-2--21482
A Multi-Disciplinary and Multi-Institutional Approach to Prepare Industrial Engineers to Respond to Future Energy Challenges,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Heidi A. Taboada, University of Texas, El Paso; Jose F. Espiritu, University of Texas, El Paso",Innovations in the IE Curriculum,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20833,10.18260/1-2--20833
A Systems Engineering Capstone Course that Makes A Difference,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Benito Flores, Universidad de Monterrey",Capstone Design Projects and Courses,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20874,10.18260/1-2--20874
Proposing a Framework for Restructuring an Introductory Engineering Management Course for Undergraduates,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kathryn D. Abel, Stevens Institute of Technology; Anirban Ganguly, Stevens Institute of Technology",Pedagogical Advancements in Engineering Management,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21847,10.18260/1-2--21847
Measuring the Effect of Online Homework Procedures on Student Exam Performance,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Alison M. Knight, Mayo Clinic; Gillian M. Nicholls, University of Alabama, Huntsville; Paul J. Componation, University of Alabama, Huntsville",Integrating Research,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21680,10.18260/1-2--21680
Assessment of Discovery Approach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mysore Narayanan, Miami University",Pedagogical Advancements in Engineering Management,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20985,10.18260/1-2--20985
Integrating Engineering Systems Research and Undergraduate Education through a Term-length Case Study,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Travis P, Dunn, Massachusetts Institute of Technology; Joseph M. Sussman, Massachusetts Institute of Technology; Naomi E. G. Stein, Massachusetts Institute of Technology; David Louis Uniman, Steer Davies Gleave","Research Projects, Course Development,  and Industry Issues",,Systems Engineering,https://peer.asee.org/21554,10.18260/1-2--21554
Introducing Engineering Systems to First- and Second-year Students through Project-based Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Regina Ruby Clewlow, Massachusetts Institute of Technology; Afreen Siddiqi, Massachusetts Institute of Technology; Joseph M. Sussman, Massachusetts Institute of Technology",Systems Engineering Curriculum and Programs,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21597,10.18260/1-2--21597
Assessment of Student Performances in Operations Research Class Delivered by an Innovative Approach,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yaseen Mahmud, Morgan State University; Masud Salimian, Morgan State University",Student Development and Assessment in IE Programs,,"Engineering Economy, Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/20991,10.18260/1-2--20991
System Engineering Competency: The Missing Course in Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Charles S. Wasson, Wasson Strategics, LLC",Systems Engineering Education and K-12,,"Engineering Management, Industrial Engineering, Systems Engineering",https://peer.asee.org/21984,10.18260/1-2--21984
